Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,799;Q1;87;31;74;1566;187;68;2,75;50,52;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,506;Q2;47;48;140;1508;250;136;1,93;31,42;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;56297;"Anthropological Science";journal;"09187960, 13488570";0,920;Q1;34;21;65;1154;77;64;1,17;54,95;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
4;144630;"Progress in Informatics";journal;"13498614, 13498606";0,399;Q2;12;7;29;74;24;27;1,10;10,57;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;21;511;7;20;0,33;63,88;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,104;-;9;0;72;0;18;70;0,25;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;19700166523;"Synthesiology";journal;"18830978, 18832318";0,111;Q4;11;20;73;412;18;66;0,21;20,60;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
9;17386;"Sociological Theory and Methods";journal;"09131442";0,121;Q4;8;19;61;381;7;61;0,18;20,05;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,125;Q4;13;24;93;0;17;93;0,16;0,00;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,230;Q3;19;32;116;886;26;116;0,16;27,69;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;5800207698;"English Linguistics";journal;"09183701";0,101;Q4;9;24;65;593;6;65;0,11;24,71;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
13;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,207;Q2;28;55;213;773;42;213;0,10;14,05;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;19900191927;"International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"17925061";0,101;-;4;0;67;0;6;65;0,09;0,00;Japan;Asiatic Region;"";"";"Education";"Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,162;Q3;20;4;34;130;16;34;0,08;32,50;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
16;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;2;22;56;3;22;0,06;28,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;34;75;4;34;0,05;18,75;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;15387;"Regional Development Dialogue";journal;"02506505";0,124;Q4;12;33;108;616;9;52;0,03;18,67;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,139;Q4;6;28;92;720;3;90;0,02;25,71;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
20;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;32;195;785;5;195;0,02;24,53;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
21;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;27650;"Geographical Review of Japan";journal;"21851727";0,108;Q4;11;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;28;29;367;4;29;0,00;13,11;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
24;21100880214;"Higher Education Forum";journal;"24329614";;-;5;2;0;67;0;0;0,00;33,50;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
25;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
26;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,102;Q4;14;1;9;0;0;9;0,00;0,00;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;28;20;575;0;20;0,00;20,54;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";;-;12;15;0;919;0;0;0,00;61,27;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
