Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25867;"Internationale Politik";journal;"1430175X";0,162;Q3;8;271;538;639;22;528;0,03;2,36;15,12;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;3200147827;"National Interest";journal;"08849382";0,267;Q2;17;200;100;52;40;92;0,40;0,26;3,05;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,138;Q3;30;159;169;435;34;158;0,20;2,74;18,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;25082;"Foreign Policy";journal;"00157228";0,368;Q2;42;157;351;0;232;231;0,58;0,00;15,38;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;121;345;0;13;325;0,04;0,00;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;24664;"Foreign Affairs";journal;"00157120";1,072;Q1;108;93;237;0;816;204;3,67;0,00;9,84;36;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;16,67;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
8;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,111;Q4;26;91;271;393;10;228;0,03;4,32;14,49;18;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;23594;"World Economy";journal;"03785920, 14679701";0,624;Q1;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,107;Q4;7;77;195;621;5;185;0,02;8,06;18,67;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
11;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,070;-;132;75;172;2919;422;167;2,37;38,92;28,57;55;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;14,40;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;18698;"Courrier des Pays de l'Est";journal;"05900239";0,132;Q3;5;70;233;1134;14;219;0,08;16,20;48,33;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;-;55;69;147;2849;83;137;0,55;41,29;36,04;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
15;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;17,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
17;21100405645;"Publications on Ocean Development";book series;"09241922";;-;10;68;0;2180;0;0;0,00;32,06;22,73;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
18;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
20;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,511;Q1;204;64;164;3355;517;164;2,90;52,42;14,04;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;12907;"Current";journal;"00113131";0,100;Q4;3;63;175;0;1;175;0,00;0,00;21,43;1;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,150;Q3;34;61;142;751;13;128;0,05;12,31;50,98;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
23;15557;"American Political Science Review";journal;"15375943, 00030554";6,240;Q1;203;59;139;2873;753;133;3,97;48,69;14,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,124;Q3;19;56;39;584;5;39;0,13;10,43;26,32;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
28;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q2;28;56;194;1364;37;191;0,15;24,36;22,81;1;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
29;16114;"Electoral Studies";journal;"02613794";1,282;Q1;85;55;140;1532;144;134;0,93;27,85;17,78;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;25772;"International Affairs";journal;"14682346, 00205850";0,503;Q1;98;55;131;2770;258;129;1,85;50,36;32,73;32;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;64461;"European Journal of Political Economy";journal;"01762680";0,986;Q1;97;53;186;1998;218;162;1,04;37,70;15,56;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;26842;"Journal of World Trade";journal;"10116702";0,532;Q1;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;26615;"Afrique Contemporaine";journal;"00020478";0,191;Q2;13;51;151;1035;29;139;0,21;20,29;20,41;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;51;87;1572;83;79;1,15;30,82;10,00;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
35;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;54,90;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
36;25691;"West European Politics";journal;"01402382, 17439655";0,859;Q1;99;51;129;1870;221;127;1,44;36,67;31,17;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
37;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
38;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;49;107;20;31;93;0,33;0,41;6,98;8;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
39;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;37,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
40;145265;"Middle East Quarterly";journal;"10739467";0,165;Q3;19;49;42;1525;18;38;0,43;31,12;15,63;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
41;25722;"World Policy Journal";journal;"07402775";0,217;Q2;23;49;128;591;54;127;0,33;12,06;20,83;8;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
42;5700163865;"Critique Internationale";journal;"12907839";0,114;Q4;20;48;149;1481;11;144;0,11;30,85;38,64;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;25,58;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
44;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,847;Q1;75;47;80;2380;203;80;2,55;50,64;52,17;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
45;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,222;Q2;33;47;106;3003;44;104;0,46;63,89;33,33;9;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
46;5600153506;"Israel Affairs";journal;"13537121";;-;21;46;42;0;8;42;0,17;0,00;17,02;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
47;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;23,26;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;28507;"Survival";journal;"00396338, 14682699";0,581;Q1;54;45;133;1542;223;88;1,37;34,27;15,69;27;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
50;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;27663;"Journal of Conflict Resolution";journal;"00220027";1,729;Q1;124;44;119;2149;242;118;2,28;48,84;17,95;30;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
52;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,116;Q3;10;44;131;499;3;131;0,00;11,34;21,43;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
53;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";;-;11;43;118;128;10;16;0,09;2,98;15,38;3;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
54;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;28775;"Geopolitical Studies";book series;"1429009X";;-;3;43;0;595;0;0;0,00;13,84;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations";"Social Sciences"
56;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;32,35;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
57;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,113;Q4;12;43;39;542;5;38;0,13;12,60;13,64;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;4000148701;"Perspectives on Politics";journal;"15375927";0,270;Q2;97;43;138;2165;212;133;1,29;50,35;46,15;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q2)";"Social Sciences"
59;24276;"Revue d'Economie Politique";journal;"03732630";0,116;Q3;17;43;47;1352;3;40;0,06;31,44;18,18;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
60;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
61;145676;"Thunderbird International Business Review";journal;"10964762";0,194;Q2;51;43;35;1550;18;33;0,51;36,05;16,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
62;16957;"Analise Social";journal;"00032573";0,114;Q4;18;42;98;1523;6;92;0,07;36,26;23,81;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
63;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
64;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,109;Q4;17;42;124;1368;11;110;0,11;32,57;38,89;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
66;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;41;52;0;44;49;1,14;0,00;36,11;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
67;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;30,36;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;59;665;6;57;0,17;16,63;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;26863;"Middle East Policy";journal;"14754967, 10611924";0,275;Q2;34;40;132;2113;61;123;0,44;52,83;1,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
70;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,522;-;114;39;113;2906;280;98;2,27;74,51;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
71;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
72;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;27,91;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
73;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,271;Q2;40;39;103;1728;47;99;0,43;44,31;8,11;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;26139;"Middle East Report";journal;"08992851";0,185;Q3;29;39;80;0;24;73;0,22;0,00;57,14;7;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
75;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q2;34;39;117;804;48;108;0,38;20,62;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,292;Q2;27;38;75;2372;43;70;0,58;62,42;10,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
77;28957;"Japan and the World Economy";journal;"09221425";0,436;Q1;40;38;94;638;44;88;0,54;16,79;18,33;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,135;Q3;34;37;109;2146;37;80;0,33;58,00;31,25;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
79;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
80;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,133;Q3;23;37;94;1314;49;93;0,50;35,51;6,25;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
81;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;37;67;1627;41;61;0,66;43,97;23,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
82;27760;"New Left Review";journal;"00286060";0,936;Q1;78;37;102;367;175;99;1,85;9,92;11,76;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;5800169464;"Nonproliferation Review";journal;"10736700";0,252;Q2;28;37;87;1058;26;85;0,37;28,59;15,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
84;130158;"British Journal of Politics and International Relations";journal;"13691481";0,426;Q2;55;36;41;1343;36;38;0,88;37,31;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
85;145016;"Defense and Security Analysis";journal;"14751798";0,119;Q3;16;36;43;1393;7;43;0,11;38,69;11,11;5;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
86;5800169295;"International Spectator";journal;"17519721, 03932729";0,139;Q3;32;36;101;336;28;101;0,30;9,33;27,78;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
87;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;25666;"Common Market Law Review";journal;"01650750";0,263;Q2;62;35;74;0;78;68;0,82;0,00;19,44;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,189;Q2;16;35;86;1096;30;86;0,44;31,31;14,75;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
90;12100157009;"Politics and Policy";journal;"15555623";0,107;Q4;32;35;90;1764;8;89;0,03;50,40;23,81;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;27944;"Review of International Studies";journal;"14699044, 02602105";0,618;Q1;85;35;145;3922;187;143;1,13;112,06;34,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
92;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;23,08;31;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;14047;"Muslim World, The";journal;"14781913, 00274909";0,137;Q3;29;34;91;1384;21;88;0,19;40,71;31,43;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q1;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
95;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;33;80;910;1;80;0,00;27,58;29,63;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
