Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,363;-;62;59;71;1871;117;69;1,65;31,71;30,95;0;2;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
3;21100810438;"Proceedings of the 16th Conference on Formal Methods in Computer-Aided Design, FMCAD 2016";conference and proceedings;"-";0,346;-;12;0;29;0;47;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,288;-;7;0;14;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
5;21100926508;"2019 IEEE Power and Energy Society Innovative Smart Grid Technologies Conference, ISGT 2019";conference and proceedings;"-";0,284;-;11;0;90;0;145;89;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Strategy and Management";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
6;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,231;-;3;0;7;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Management of Technology and Innovation; Management Science and Operations Research; Signal Processing; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Environmental Science; Physics and Astronomy"
7;21100929803;"Proceedings - 2019 IEEE International Conference on Services Computing, SCC 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,230;-;7;0;33;0;38;26;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100828697;"2017 IEEE Technology and Engineering Management Society Conference, TEMSCON 2017";conference and proceedings;"-";0,213;-;9;0;75;0;106;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
9;21100926507;"Proceedings - 2019 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2019";conference and proceedings;"-";0,199;-;11;0;104;0;105;103;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Health Informatics; Health (social science); Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
10;21100820863;"2017 4th International Conference on Industrial Engineering and Applications, ICIEA 2017";conference and proceedings;"-";0,197;-;11;0;78;0;77;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Industrial and Manufacturing Engineering; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
11;21100847429;"Proceedings of the 12th International Scientific and Technical Conference on Computer Sciences and Information Technologies, CSIT 2017";conference and proceedings;"-";0,197;-;16;0;169;0;271;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100937451;"Proceedings - 45th Euromicro Conference on Software Engineering and Advanced Applications, SEAA 2019";conference and proceedings;"-";0,191;-;9;0;61;0;65;58;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
13;21100868279;"Proceedings - GOL 2018: 4th IEEE International Conference on Logistics Operations Management";conference and proceedings;"-";0,185;-;7;0;40;0;38;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Management Science and Operations Research; Modeling and Simulation; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Mathematics; Social Sciences"
14;21100828900;"14th International Conference on Services Systems and Services Management, ICSSSM 2017 - Proceedings";conference and proceedings;"-";0,175;-;8;0;198;0;162;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;21100817419;"2017 6th International Conference on Industrial Technology and Management, ICITM 2017";conference and proceedings;"-";0,173;-;6;0;39;0;46;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Industrial and Manufacturing Engineering; Instrumentation; Management of Technology and Innovation; Radiation; Signal Processing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;21100457014;"Proceedings of the IEEE National Aerospace Electronics Conference, NAECON";conference and proceedings;"05473578";0,173;-;17;0;311;0;237;308;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
17;21100898289;"8th International Conference on Logistics, Informatics and Service Sciences, LISS 2018 - Proceeding";conference and proceedings;"-";0,172;-;7;0;59;0;44;58;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;21100909448;"Proceedings of 2019 8th International Conference on Industrial Technology and Management, ICITM 2019";conference and proceedings;"-";0,170;-;8;0;72;0;60;70;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
19;21100868818;"2018 5th International Conference on Industrial Engineering and Applications, ICIEA 2018";conference and proceedings;"-";0,169;-;10;0;105;0;105;103;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100875446;"2018 International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2018";conference and proceedings;"-";0,162;-;6;0;38;0;43;36;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100820860;"2017 7th International Conference on Modeling, Simulation, and Applied Optimization, ICMSAO 2017";conference and proceedings;"-";0,156;-;11;0;86;0;71;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
22;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,156;-;8;0;54;0;35;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Energy; Engineering; Social Sciences"
23;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
24;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,150;-;12;75;209;2172;94;201;0,39;28,96;41,00;0;48;Italy;Western Europe;"";"";"Business and International Management; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
26;21100923703;"2019 International Conference on Automation, Computational and Technology Management, ICACTM 2019";conference and proceedings;"-";0,142;-;15;0;101;0;120;100;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Information Systems and Management; Instrumentation; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
27;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
28;21100825848;"2017 International Colloquium on Logistics and Supply Chain Management: Competitiveness and Innovation in Automobile and Aeronautics Industries, LOGISTIQUA 2017";conference and proceedings;"-";0,140;-;7;0;38;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
29;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
30;21100953617;"Proceedings - IEEE International Conference on Service Operations and Logistics, and Informatics 2019, SOLI 2019";conference and proceedings;"-";0,135;-;7;0;46;0;28;45;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;21100885830;"TEMS-ISIE 2018 - 1st Annual International Symposium on Innovation and Entrepreneurship of the IEEE Technology and Engineering Management Society";conference and proceedings;"-";0,134;-;5;0;32;0;23;31;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
32;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,132;-;9;117;386;3620;111;379;0,32;30,94;44,22;0;80;United Kingdom;Western Europe;"";"";"Business and International Management; Electrical and Electronic Engineering; Management of Technology and Innovation; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
33;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,131;-;20;1115;3077;24080;622;3066;0,21;21,60;36,40;0;484;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
34;21100878565;"Proceedings of the European Conference on Research Methods in Business and Management Studies";conference and proceedings;"20490968";0,129;-;6;45;108;1306;16;104;0,19;29,02;56,18;0;19;United Kingdom;Western Europe;"";"";"Business and International Management; Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
35;21100851999;"Proceedings of the European Conference on Intellectual Capital";conference and proceedings;"20490933";0,127;-;5;0;97;0;28;93;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
36;21100872125;"Proceedings of the 2017 IEEE European Technology and Engineering Management Summit, E-TEMS 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
37;21100873743;"Tissue Conference and Expo 2017: The Power of TAPPI and RISI";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
38;21100827826;"2017 International Conference on Industrial Engineering, Management Science and Application, ICIMSA 2017";conference and proceedings;"-";0,124;-;5;0;41;0;15;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Modeling and Simulation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
39;21100885809;"2018 IEEE Technology and Engineering Management Conference, TEMSCON 2018";conference and proceedings;"-";0,121;-;7;0;67;0;32;66;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
40;21100854719;"Proceedings - 2017 International Conference on Applied Computer and Communication Technologies, ComCom 2017";conference and proceedings;"-";0,118;-;5;0;28;0;5;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Strategy and Management";"Business, Management and Accounting; Computer Science"
41;21100904701;"Proceedings of the 32nd International Business Information Management Association Conference, IBIMA 2018 - Vision 2020: Sustainable Economic Development and Application of Innovation Management from ";conference and proceedings;"-";0,115;-;11;0;868;0;222;867;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Human-Computer Interaction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science"
42;21100903485;"39th International Annual Conference of the American Society for Engineering Management, ASEM 2018: Bridging the Gap Between Engineering and Business";conference and proceedings;"-";0,114;-;5;0;109;0;29;107;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
43;21100937455;"International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2019";conference and proceedings;"-";0,114;-;4;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
44;21100870592;"2017 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2017";conference and proceedings;"-";0,113;-;5;0;27;0;16;26;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;21100845187;"2017 International Annual Conference of the American Society for Engineering Management, ASEM 2017";conference and proceedings;"-";0,113;-;5;0;101;0;26;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
46;21100879007;"Proceedings of the 5th International Conference on Management Leadership and Governance, ICMLG 2017";conference and proceedings;"-";0,112;-;4;0;75;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
47;21100972981;"2019 International Conference on Innovative Sustainable Computational Technologies, CISCT 2019";conference and proceedings;"-";0,110;-;5;0;19;0;6;18;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Medicine"
48;21100932420;"International Conference on Creative Business for Smart and Sustainable Growth, CreBUS 2019";conference and proceedings;"-";0,110;-;6;0;65;0;34;64;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
49;21100907365;"Proceedings of the 2019 IEEE Communication Strategies in Digital Society Seminar, ComSDS 2019";conference and proceedings;"-";0,110;-;4;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
50;21100933306;"Proceedings of the 14th European Conference on Management, Leadership and Governance, ECMLG 2018";conference and proceedings;"-";0,109;-;3;0;48;0;11;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
51;21100922941;"Proceedings - 2018 5th International Conference on Mathematics and Computers in Sciences and Industry, MCSI 2018";conference and proceedings;"-";0,108;-;4;0;35;0;11;33;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering; Mathematics"
52;21100879036;"Proceedings of the 5th International Conference on Innovation and Entrepreneurship, ICIE 2017";conference and proceedings;"-";0,108;-;3;0;31;0;4;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
53;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
54;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;21100920635;"Recent Advances in Materials, Mechanics and Management - Proceedings of the 3rd International Conference on Materials, Mechanics and Management, IMMM 2017";conference and proceedings;"-";0,104;-;2;0;79;0;4;77;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
58;21100825144;"SMSIS 2017 - Proceedings of the 12th International Conference on Strategic Management and its Support by Information Systems 2017";conference and proceedings;"-";0,104;-;5;0;57;0;5;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;21100944649;"2019 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2019";conference and proceedings;"-";0,103;-;3;0;10;0;2;9;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
60;21100920772;"Proceedings of 22nd International Conference on Advancement of Construction Management and Real Estate, CRIOCM 2017";conference and proceedings;"-";0,103;-;3;0;134;0;6;132;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
61;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;21100944637;"Proceedings - 2019 IEEE International Conference on Smart Manufacturing, Industrial and Logistics Engineering, SMILE 2019";conference and proceedings;"-";0,102;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100831300;"Conference Proceedings of the 5th International Symposium on Project Management, ISPM 2017";conference and proceedings;"-";0,101;-;2;0;165;0;2;163;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
64;21100933312;"Tissue Conference and Expo 2018: In the Heart of the North American Tissue Industry";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Strategy and Management";"Business, Management and Accounting; Engineering; Materials Science"
65;21100896388;"Conference Proceedings of the 6th International Symposium on Project Management, ISPM 2018";conference and proceedings;"-";0,100;-;2;0;191;0;2;188;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
66;21100920022;"SMSIS 2019 - Proceedings of the 13th International Conference on Strategic Management and Its Support by Information Systems";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
67;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";;-;4;51;0;1414;0;0;0,00;27,73;45,05;0;13;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
