Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,216;Q3;23;134;713;8312;725;713;1,23;62,03;38,11;0;77;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,291;Q3;18;266;649;12845;848;649;1,37;48,29;47,08;0;113;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
3;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,180;Q4;18;147;293;5126;199;293;0,50;34,87;37,74;0;98;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
4;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,392;Q2;40;75;249;3596;343;242;0,95;47,95;49,69;2;33;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q2;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,185;Q4;10;55;192;1035;89;192;0,54;18,82;31,01;0;34;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
7;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,194;Q3;7;52;202;1897;25;185;0,11;36,48;43,33;0;26;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;64;180;3727;60;177;0,32;58,23;37,29;0;34;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,321;Q2;15;57;153;3385;243;153;1,53;59,39;46,96;1;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,216;Q3;27;73;149;3097;120;144;0,91;42,42;58,47;0;46;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
11;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,132;Q3;5;36;144;1582;13;143;0,13;43,94;28,00;0;11;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
12;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,472;Q2;25;42;143;2016;317;141;1,48;48,00;35,42;2;32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
13;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,298;Q3;9;52;144;2441;144;140;1,06;46,94;67,86;0;27;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
14;21100889415;"African Journal of Social Work";journal;"24095605";0,274;Q2;9;24;120;578;104;120;0,64;24,08;32,26;0;8;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,123;Q4;6;24;129;10;72;119;0,63;0,42;42,31;0;18;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,181;Q2;5;26;124;949;24;116;0,21;36,50;17,39;0;3;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
17;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;106;642;95;106;0,60;33,79;50,00;1;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
18;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,269;Q3;6;39;104;1542;70;95;0,75;39,54;58,33;3;24;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q3)";"Social Sciences"
19;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,274;Q2;19;36;103;1805;69;94;0,41;50,14;53,85;0;17;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
20;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q2;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;19157;"South African law journal";journal;"00382388, 02582503";0,121;Q4;4;0;94;0;21;82;0,28;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
22;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,152;Q4;19;12;80;501;34;80;0,36;41,75;75,86;0;7;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
23;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,175;Q2;13;44;76;1266;35;75;0,26;28,77;34,15;0;6;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q2;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
25;19700182115;"Education as Change";journal;"19479417, 16823206";0,147;Q4;20;31;86;1472;32;72;0,39;47,48;48,39;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
26;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,113;Q3;9;34;79;816;9;72;0,11;24,00;62,16;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,161;Q3;7;33;71;1657;35;71;0,43;50,21;64,71;0;24;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
28;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,139;Q3;18;39;78;1903;30;69;0,41;48,79;39,39;0;27;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,131;Q3;4;26;77;1160;29;67;0,38;44,62;47,50;0;1;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
30;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,238;Q3;7;28;70;1113;52;61;0,56;39,75;62,50;0;11;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;16100154756;"Lexikos";journal;"16844904";0,252;Q2;19;40;60;1526;42;60;0,60;38,15;57,45;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
33;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,201;Q2;4;25;59;1032;14;57;0,24;41,28;38,10;0;4;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
34;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,205;Q2;5;22;66;506;55;54;0,66;23,00;57,14;0;11;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
35;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;17;53;609;27;48;0,46;35,82;40,00;2;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
37;21101038527;"SOTL in the South";journal;"25231154";0,134;Q4;5;27;51;874;23;48;0,41;32,37;61,70;0;16;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
38;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,331;Q2;29;16;60;1139;40;48;0,72;71,19;33,33;0;4;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
39;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";0,310;Q3;9;42;53;2333;76;47;1,32;55,55;31,17;1;23;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
40;5700154656;"Literator";journal;"02582279";0,206;Q2;7;24;52;915;18;47;0,36;38,13;34,48;0;6;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;2400147403;"Etude de la Population Africaine";journal;"08505780";0,148;Q4;21;0;46;0;23;46;0,25;0,00;0,00;0;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
42;21100899640;"Educational Research for Social Change";journal;"22214070";0,205;Q3;8;16;49;560;24;44;0,60;35,00;56,25;2;10;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
43;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;19;47;845;4;44;0,11;44,47;16,00;0;14;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
44;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
45;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,265;Q2;9;20;46;692;56;43;1,03;34,60;50,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
46;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;25;44;1072;15;43;0,37;42,88;52,73;0;12;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
47;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";0,119;Q4;6;17;40;731;12;40;0,32;43,00;30,56;0;12;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
48;21100223785;"Pythagoras";journal;"22237895, 10122346";0,226;Q3;12;12;39;575;35;39;0,95;47,92;47,06;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
49;21100944564;"Communitas";journal;"10230556, 24150525";0,146;Q3;2;12;36;377;8;36;0,21;31,42;47,06;0;6;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
50;21101124071;"Mizan Law Review";journal;"2309902X, 19989881";;-;2;16;44;400;5;36;0,04;25,00;13,33;0;8;Ethiopia;Africa;"St Mary's University";"2019-2022";"Law";"Social Sciences"
51;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,297;Q2;5;10;36;467;42;36;0,87;46,70;70,00;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,153;Q3;13;17;35;679;20;34;0,20;39,94;37,50;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
53;21101021439;"Southern African Journal of Entrepreneurship and Small Business Management";journal;"25227343, 20713185";0,209;Q3;7;16;35;1053;45;34;0,96;65,81;36,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;13;38;757;19;34;0,42;58,23;29,17;0;11;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
55;21101101859;"Research Journal in Advanced Humanities";journal;"27085953, 27085945";0,179;Q2;4;25;33;815;20;29;0,61;32,60;36,54;0;4;Kenya;Africa;"Royallite Global";"2020-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,294;Q3;7;10;29;513;38;29;1,22;51,30;37,50;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
57;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q3;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
58;21100201987;"Southern African Humanities";journal;"16815564";0,253;Q1;23;4;24;355;18;24;0,47;88,75;50,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;21100935073;"Alif";journal;"11108673";0,119;Q4;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q4;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;12281;"Journal of Social Development in Africa";journal;"10121080";;-;14;6;0;220;0;0;0,00;36,67;42,86;0;3;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development; Geography, Planning and Development";"Social Sciences"
