Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;36;89;4;1;83;0,02;0,11;69,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
14;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;146;445;0;23;413;0,06;0,00;24,30;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
13;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;29;110;0;1;104;0,01;0,00;75,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
12;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;11;22;10;1;22;0,07;0,91;50,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;16910;"Public Roads";trade journal;"00333735";0,103;Q4;13;33;96;11;8;96;0,08;0,33;42,86;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,103;Q4;13;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q4)";"Social Sciences"
9;20989;"Environmental Forum";trade journal;"07315732";0,104;Q4;9;44;243;109;13;242;0,04;2,48;25,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;4700152768;"EContent";trade journal;"15252531";0,112;Q4;9;49;273;0;15;246;0,05;0,00;70,83;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
7;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,131;Q4;29;78;67;675;41;67;0,61;8,65;34,83;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
6;12253;"China Business Review";trade journal;"01637169";0,135;Q3;11;35;169;37;32;136;0,13;1,06;41,67;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;22591;"World Watch";trade journal;"08960615";0,136;Q4;13;0;92;0;26;90;0,44;0,00;0,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
4;15416;"Computers in Libraries";trade journal;"10417915";0,194;Q3;19;76;255;6;80;233;0,33;0,08;55,07;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,273;Q2;35;77;166;637;77;158;0,50;8,27;28,48;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,315;Q2;26;20;68;769;26;67;0,25;38,45;32,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,338;Q2;54;32;89;1831;81;85;0,72;57,22;24,56;14;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
