Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";10,205;Q1;328;174;507;10100;5604;505;10,08;58,05;35,20;9;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,970;Q1;330;188;594;9189;5543;552;9,22;48,88;46,06;21;44;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,315;Q1;129;19;52;2550;531;52;9,06;134,21;35,56;3;6;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";4,001;Q1;271;577;2047;36817;10509;2025;4,70;63,81;40,92;29;105;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";2,663;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100865008;"Neurology: Genetics";journal;"23767839";1,793;Q1;37;74;194;1393;564;151;2,92;18,82;41,65;0;5;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1)";"Medicine"
7;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,775;Q1;85;346;1008;20098;2921;1004;2,69;58,09;38,44;9;58;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17300154985;"Autism Research";journal;"19393792, 19393806";1,616;Q2;93;144;355;8349;1400;341;3,82;57,98;57,01;22;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
9;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,563;Q2;137;73;268;4577;956;258;3,17;62,70;49,50;3;15;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
10;19961;"Molecular Medicine";journal;"10761551, 15283658";1,403;Q2;133;64;219;4181;826;216;2,86;65,33;43,07;0;27;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,369;Q2;116;53;137;2762;689;116;5,22;52,11;58,77;9;8;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,322;Q2;105;64;193;2477;450;192;2,50;38,70;39,70;4;19;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
13;25935;"Cytotherapy";journal;"14772566, 14653249";1,287;Q2;105;132;469;6236;1811;427;3,83;47,24;46,42;7;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q2;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,240;Q2;40;20;72;508;155;72;1,96;25,40;47,76;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,114;Q2;131;406;1520;11367;3051;1286;1,89;28,00;53,59;34;63;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21741;"Behavior Genetics";journal;"00018244, 15733297";1,109;Q2;103;41;181;1966;412;168;2,01;47,95;51,13;2;5;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,002;Q3;99;73;195;3782;654;187;2,73;51,81;48,36;12;37;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
19;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,943;Q3;60;54;160;2315;367;148;2,48;42,87;31,80;4;16;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,923;Q3;63;155;362;4781;845;351;2,38;30,85;75,66;25;61;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
21;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,829;Q3;57;99;318;4637;674;289;1,88;46,84;39,81;0;23;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Genetics (clinical) (Q3)";"Medicine"
22;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,827;Q3;33;25;92;709;185;76;2,02;28,36;37,42;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
23;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,814;Q3;28;0;29;0;69;29;2,70;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,808;Q3;152;41;208;1460;608;201;3,03;35,61;47,93;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,806;Q3;42;135;210;4769;557;183;2,32;35,33;49,85;10;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,729;-;25;68;41;1869;80;40;1,95;27,49;47,40;5;32;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,688;Q3;38;25;83;881;166;81;1,91;35,24;45,45;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,546;Q3;64;24;119;644;158;99;1,22;26,83;33,81;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21100851290;"World Journal of Stem Cells";journal;"19480210";0,543;Q3;35;20;56;1560;219;54;3,91;78,00;51,28;0;11;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q3); Genetics (clinical) (Q3); Histology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,480;Q4;100;45;99;2069;161;97;1,64;45,98;41,11;0;20;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100852986;"Systems Biomedicine";journal;"21628130";0,478;Q4;2;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22240;"Human Biology";journal;"15346617, 00187143";0,460;Q4;59;15;77;1092;78;71;0,98;72,80;48,48;0;4;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,439;Q4;53;109;393;3509;447;378;1,08;32,19;47,37;2;47;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
34;25986;"Hemoglobin";journal;"03630269, 1532432X";0,402;Q4;44;78;276;1559;238;273;0,71;19,99;52,31;2;7;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,275;-;20;0;335;0;294;333;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
36;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,221;Q4;13;24;87;600;61;82;0,72;25,00;56,60;1;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
37;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,200;Q4;18;58;176;2228;67;176;0,33;38,41;52,32;0;13;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;146;320;878;1350;255;3,33;6,01;34,12;0;59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101048255;"Environmental Epigenetics";journal;"20585888";;-;29;25;58;1854;184;57;3,23;74,16;55,17;3;6;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
