Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,522;Q1;33;13;52;449;48;52;1,06;34,54;42,86;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,275;Q2;27;77;164;1478;77;164;0,49;19,19;40,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
3;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,244;Q2;34;12;38;365;16;38;0,54;30,42;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;14109;"Recht und Psychiatrie";journal;"07242247";0,235;Q2;12;20;60;498;33;60;0,67;24,90;28,13;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
5;20905;"Kriminalistik";journal;"00234699";0,194;Q2;9;142;424;618;18;397;0,02;4,35;21,05;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
6;16323;"Theoretical Inquiries in Law";journal;"15653404";0,138;Q3;33;26;52;1621;16;52;0,31;62,35;20,83;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
7;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,111;Q4;15;45;50;1977;14;46;0,28;43,93;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
8;86679;"Issues in Legal Scholarship";journal;"15398323";0,101;Q4;6;17;17;2187;0;17;0,00;128,65;23,53;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
9;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;57;684;0;57;0,00;42,75;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
11;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;48;129;2450;12;129;0,10;51,04;20,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;31;25;499;22;21;0,88;16,10;32,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
13;8000153132;"Global Jurist";journal;"19342640";;-;11;26;37;1694;7;37;0,19;65,15;42,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
14;4000152138;"International Commentary on Evidence";journal;"15544567";;-;7;19;0;1456;0;0;0,00;76,63;23,53;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law";"Social Sciences"
15;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";;-;13;18;0;986;0;0;0,00;54,78;56,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;4500151526;"Review of Law and Economics";journal;"15555879";;-;22;16;0;636;0;0;0,00;39,75;21,74;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
