Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,262;Q1;303;237;699;7318;5427;653;7,96;30,88;27,54;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,185;Q1;218;102;316;5019;2814;275;8,83;49,21;25,46;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;36,99;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,929;Q2;50;27;66;779;241;66;3,65;28,85;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,256;Q2;143;124;541;5888;1211;540;2,18;47,48;32,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;13119;"BMC Structural Biology";journal;"14726807";1,254;Q2;62;10;23;338;65;23;3,00;33,80;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,965;Q3;86;62;129;3035;270;125;2,00;48,95;29,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;13096;"BMC Biology";journal;"17417007";0,818;Q3;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;110086;"Micron";journal;"18784291, 09684328";0,728;Q3;98;109;226;2993;390;219;1,48;27,46;31,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,648;Q3;75;78;134;3139;276;131;2,05;40,24;29,03;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,628;Q3;48;57;204;1430;151;185;0,59;25,09;22,90;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,598;Q3;191;40;199;1214;320;199;1,49;30,35;35,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,593;Q3;87;70;257;2836;296;257;1,11;40,51;23,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q3;73;75;208;2688;325;201;1,62;35,84;33,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,513;Q4;59;94;249;1942;239;245;0,83;20,66;14,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
17;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q4;68;44;184;1428;322;168;1,85;32,45;22,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
18;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,419;Q4;46;45;180;1293;225;168;0,99;28,73;35,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,339;Q4;67;78;213;2304;134;213;0,82;29,54;35,27;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;24678;"Crystallography Reviews";journal;"0889311X";0,327;Q4;33;15;15;1130;10;14;0,67;75,33;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;20,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
