Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";3,111;Q1;129;30;338;768;455;337;1,24;25,60;17,39;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,231;Q1;54;29;104;643;77;104;0,67;22,17;16,33;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,076;Q2;72;59;188;1432;200;188;0,82;24,27;12,40;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
4;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,982;Q2;101;137;426;2316;280;426;0,61;16,91;15,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
5;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,837;-;139;932;2852;12110;1547;2847;0,54;12,99;12,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
6;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,666;Q3;52;50;173;1052;86;173;0,46;21,04;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
7;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q3;42;46;130;852;56;130;0,38;18,52;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
8;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;Q3;55;37;78;747;74;78;0,60;20,19;18,60;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
9;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,220;-;26;0;108;0;38;108;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
10;15502;"Measurement and Control";journal;"00202940";0,107;Q4;32;58;150;462;13;150;0,04;7,97;7,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
