Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,413;Q1;67;79;178;8923;1107;176;6,32;112,95;43,20;12;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
2;15041;"Coastal Engineering";journal;"03783839";1,559;Q1;133;118;379;6130;1979;374;4,97;51,95;24,87;9;28;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;-;140;621;1680;30326;8888;1674;5,20;48,83;23,31;1;65;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;28339;"Ocean Engineering";journal;"00298018";1,321;Q1;135;1213;2473;50989;10996;2467;4,31;42,04;22,73;15;269;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
8;21052;"Marine Structures";journal;"09518339";1,309;Q1;82;123;321;4809;1311;320;3,95;39,10;19,89;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
9;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;24,99;4;74;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
10;26776;"Applied Ocean Research";journal;"01411187";1,210;Q1;90;357;642;14178;2324;641;3,32;39,71;23,71;6;78;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
11;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";1,047;Q1;45;79;208;1966;642;207;2,98;24,89;28,11;0;9;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
13;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,990;Q1;45;42;104;1664;330;101;3,30;39,62;15,49;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
14;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,981;Q1;71;128;352;6151;1195;348;3,05;48,05;17,18;6;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,898;Q1;86;58;199;2819;511;199;2,35;48,60;32,66;2;12;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
16;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,890;Q1;66;123;239;5189;668;234;2,75;42,19;11,76;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
17;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,884;Q1;90;64;81;2484;271;80;3,38;38,81;25,36;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
18;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,822;Q1;45;89;259;6040;618;256;2,13;67,87;40,56;2;20;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
19;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,774;Q1;144;150;463;5656;1144;460;2,29;37,71;23,38;0;13;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
20;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,758;Q1;47;60;193;2175;539;193;2,69;36,25;30,52;0;4;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
21;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,752;Q1;113;121;296;4551;1078;281;3,80;37,61;18,18;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
22;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q1;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,729;Q1;29;27;83;1220;201;80;2,25;45,19;12,90;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ocean Engineering (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
24;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,716;Q1;38;33;118;1366;346;117;3,04;41,39;40,15;0;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
25;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q1;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
26;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q1;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,667;Q2;43;118;351;3993;652;350;1,82;33,84;19,75;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
28;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,665;Q2;77;41;124;1532;173;122;1,23;37,37;27,68;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Decision Sciences; Engineering; Mathematics"
29;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
30;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q2;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
31;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,631;Q2;44;63;193;2059;351;192;1,65;32,68;21,74;2;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
32;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,627;Q2;76;73;167;2911;391;163;2,34;39,88;15,48;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
33;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q2;52;52;129;2068;350;128;2,49;39,77;15,44;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
35;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,585;Q2;27;26;84;825;175;82;2,16;31,73;25,93;3;9;Germany;Western Europe;"Springer Verlag";"2002-2023";"Safety Research (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
36;25659;"Journal of Navigation";journal;"03734633, 14697785";0,562;Q2;66;80;274;2341;779;273;2,47;29,26;31,37;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
37;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,559;Q2;55;98;277;3155;422;274;1,61;32,19;19,05;0;27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
38;32733;"Brodogradnja";journal;"18455859, 0007215X";0,553;Q2;19;29;98;786;143;98;1,65;27,10;34,33;0;4;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
39;25663;"Journal of Ship Research";journal;"00224502";0,532;Q2;51;26;54;779;92;54;1,39;29,96;15,00;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
40;27317;"Ship Technology Research";journal;"09377255";0,530;Q2;23;16;37;366;57;37;1,42;22,88;8,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q2)";"Engineering"
41;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,477;Q2;28;13;42;473;75;36;1,90;36,38;14,29;0;3;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
42;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,464;Q2;51;1037;681;47970;1802;666;2,63;46,26;28,42;24;430;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
43;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,460;Q2;30;51;154;2509;193;153;1,01;49,20;17,02;0;14;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
44;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,436;Q2;10;21;67;596;68;67;0,58;28,38;12,77;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
46;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,429;-;7;0;15;0;26;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Computer Science Applications; Discrete Mathematics and Combinatorics; Electrical and Electronic Engineering; Ocean Engineering; Theoretical Computer Science; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
47;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,409;Q2;46;55;163;1281;171;161;1,10;23,29;18,59;0;18;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
48;28588;"China Ocean Engineering";journal;"08905487";0,404;Q2;31;80;237;2405;306;237;1,38;30,06;30,67;0;17;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
49;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,374;Q2;27;97;345;2430;442;345;1,18;25,05;24,15;0;25;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
51;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q2;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
52;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
53;24103;"Nase More";journal;"04696255";0,330;Q3;20;37;116;796;167;110;1,88;21,51;20,55;0;7;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
54;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,327;Q3;15;22;48;847;45;48;1,22;38,50;10,61;0;6;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
55;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,319;Q3;24;35;74;1094;126;73;1,53;31,26;14,68;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q3)";"Engineering"
56;16909;"Promet - Traffic - Traffico";journal;"03535320";0,315;Q3;26;67;195;2550;252;191;1,02;38,06;35,20;1;44;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
57;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
58;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
59;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,281;-;52;699;2566;12701;1428;2528;0,55;18,17;17,69;0;182;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
60;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q3;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
61;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,251;Q3;83;1515;4494;61832;4869;4480;1,11;40,81;37,26;7;993;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
62;6100153107;"Journal of Ocean University of China";journal;"16725182";0,249;Q3;33;149;465;6200;493;465;0,96;41,61;33,48;1;43;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
63;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,242;Q3;22;37;156;1080;72;150;0,53;29,19;26,44;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
64;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,234;Q3;14;23;52;509;49;52;1,21;22,13;18,52;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q3); Ocean Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
65;27862;"Marine Technology Society Journal";journal;"00253324";0,230;Q3;50;62;209;1461;133;158;0,54;23,56;20,51;0;23;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
66;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q3;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
67;28895;"Underwater Technology";journal;"17560543, 17560551";0,229;Q3;22;13;30;217;19;24;0,43;16,69;31,43;0;3;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
68;21100914710;"ION 2019 International Technical Meeting Proceedings";conference and proceedings;"-";0,219;-;8;0;65;0;51;64;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
69;21100817623;"Proceedings - 8th IEEE International Workshop on Empirical Software Engineering in Practice, IWESEP 2017";conference and proceedings;"-";0,219;-;6;0;12;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
70;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,218;-;41;338;1062;4073;668;1049;0,70;12,05;14,27;0;101;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
71;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
72;21100840005;"Progress in the Analysis and Design of Marine Structures - Proceedings of the 6th International Conference on Marine Structures, MARSTRUCT 2017";conference and proceedings;"-";0,217;-;8;0;107;0;44;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
73;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,207;Q3;28;26;99;535;93;99;1,08;20,58;12,64;0;2;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
74;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
75;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,199;Q3;11;35;69;932;42;60;0,76;26,63;32,35;0;9;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering (Q3); Law (Q3); Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
76;26800;"Pomorstvo";journal;"13320718";0,197;Q3;13;45;88;1547;79;88;0,98;34,38;34,19;0;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ocean Engineering (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
77;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q3;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
78;28334;"Ocean and Polar Research";journal;"1598141X";0,191;Q3;16;25;78;768;25;71;0,33;30,72;27,69;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
79;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,189;Q3;22;172;459;3100;166;459;0,28;18,02;25,95;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
