Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q1;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,497;Q2;49;165;466;5955;1011;463;2,35;36,09;30,21;1;63;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
3;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,461;Q2;58;641;2105;18565;3218;2105;1,60;28,96;34,24;0;178;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
4;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,438;Q2;65;910;3122;31225;4925;3122;1,64;34,31;35,65;0;478;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
5;21100248942;"Acta Tabacaria Sinica";journal;"10045708";0,319;Q2;14;105;308;2745;139;308;0,47;26,14;33,21;0;7;China;Asiatic Region;"State Tobacco Monopoly Bureau and China Tobacco Society";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;21100239247;"Tobacco Science and Technology";journal;"10020861";0,288;Q2;16;185;529;4172;312;529;0,59;22,55;32,72;0;11;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;21100822804;"Scientia Agricultura Sinica";journal;"05781752";0,230;Q3;26;395;847;15592;777;846;0,92;39,47;41,15;0;103;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2011, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,223;Q3;26;50;151;2795;123;138;0,76;55,90;36,21;0;19;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,171;Q3;18;194;703;6779;346;703;0,52;34,94;43,76;0;7;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;21100888108;"Journal of South China Agricultural University";journal;"1001411X";0,129;Q4;12;114;109;4350;27;109;0,25;38,16;40,96;0;32;China;Asiatic Region;"Editorial  Department, Journal of South Agricultural University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;21101097075;"Acta Agrestia Sinica";journal;"10070435";;-;8;220;0;2833;0;0;0,00;12,88;41,08;0;47;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
12;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;2;0;93;0;0;0,00;46,50;0,00;1;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
13;21100926588;"Journal of Agricultural Resources and Environment";journal;"20956819";;-;10;97;0;3093;0;0;0,00;31,89;39,39;1;49;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
14;21101055874;"Journal of Forestry Engineering";journal;"20961359";;-;23;142;0;3441;0;0;0,00;24,23;40,38;0;49;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Forestry";"Agricultural and Biological Sciences"
15;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";;-;5;104;0;2536;0;0;0,00;24,38;51,23;0;16;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Library and Information Sciences";"Agricultural and Biological Sciences; Social Sciences"
16;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";;-;8;130;0;3613;0;0;0,00;27,79;45,17;0;22;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21101032141;"Journal of Tea Science";journal;"1000369X";;-;9;75;0;2471;0;0;0,00;32,95;45,66;0;10;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
18;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";;-;13;88;0;2439;0;0;0,00;27,72;43,44;0;22;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
19;21101107981;"Mycosystema";journal;"16726472";;-;12;198;0;6722;0;0;0,00;33,95;44,84;0;34;China;Asiatic Region;"Science China Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
20;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;110;180;2603;78;180;0,43;23,66;41,57;0;84;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
