Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,497;Q1;111;99;169;2908;422;169;2,27;29,37;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,202;Q1;77;58;135;1428;197;135;1,27;24,62;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,371;Q1;139;339;789;8496;1355;786;1,56;25,06;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
5;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,369;Q1;91;69;246;1558;393;246;1,41;22,58;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
6;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";2,303;Q1;20;0;34;0;53;7;1,39;0,00;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,280;Q1;98;132;304;3394;554;304;1,83;25,71;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";2,197;Q1;19;6;19;561;30;9;1,67;93,50;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
10;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,173;Q1;113;277;736;7082;971;735;1,23;25,57;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
11;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,032;Q1;76;117;147;2891;204;147;1,41;24,71;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
12;25837;"Constructive Approximation";journal;"14320940, 01764276";1,883;Q1;54;51;90;1036;186;90;2,10;20,31;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,746;Q1;83;85;206;1998;226;206;1,00;23,51;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
14;21100256955;"Advances in Differential Equations";journal;"10799389";1,722;Q1;59;39;123;954;133;123;0,85;24,46;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
15;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,699;Q1;32;0;18;0;26;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
16;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,623;Q1;68;25;58;768;159;56;2,10;30,72;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
17;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;23870;"Journal of Convex Analysis";journal;"09446532";1,462;Q1;43;63;159;1346;162;158;0,93;21,37;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
19;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,404;Q1;136;1422;1535;28351;2765;1529;1,72;19,94;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
20;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,394;Q1;162;799;3310;15787;4927;3308;1,44;19,76;United States;Northern America;"Academic Press Inc.";"1960-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
21;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
22;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,342;Q1;47;35;123;856;114;123;0,91;24,46;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
23;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,327;Q1;107;117;291;3133;617;287;1,80;26,78;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
24;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,315;Q1;55;33;118;797;111;118;0,71;24,15;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
25;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,284;Q1;67;46;108;1550;225;108;2,21;33,70;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
26;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";1,280;Q2;18;0;27;0;56;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
27;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,277;Q2;76;209;579;4956;560;571;0,91;23,71;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
28;25813;"Potential Analysis";journal;"09262601, 1572929X";1,276;Q2;47;37;113;743;102;113;0,82;20,08;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
29;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,263;Q2;102;307;366;6745;991;366;2,58;21,97;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
30;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,221;Q2;63;37;110;961;224;109;2,18;25,97;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
31;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";1,204;Q2;68;84;150;1890;277;150;2,46;22,50;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
32;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,180;Q2;48;110;216;2478;217;214;0,95;22,53;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
33;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,174;Q2;30;25;97;648;78;97;0,70;25,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
34;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,123;Q2;57;118;242;2361;234;241;0,97;20,01;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
35;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,113;Q2;39;49;121;858;108;121;0,96;17,51;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Geometry and Topology (Q1); Political Science and International Relations (Q1); Analysis (Q2)";"Mathematics; Social Sciences"
36;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,068;Q2;82;152;304;3901;554;294;1,69;25,66;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
37;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,067;Q2;53;28;113;732;141;111;1,26;26,14;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
38;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q2;51;90;283;1697;160;283;0,45;18,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
39;10700153303;"Dynamics of Partial Differential Equations";journal;"1548159X, 21637873";0,973;Q2;23;15;31;410;32;31;1,03;27,33;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
40;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,963;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q1); Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics; Medicine"
41;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,942;Q2;91;88;266;2204;386;258;1,43;25,05;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
42;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
43;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
44;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,835;Q2;48;83;250;1223;173;250;0,78;14,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
45;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,834;Q2;23;29;60;504;46;60;0,73;17,38;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
46;25809;"Positivity";journal;"13851292, 15729281";0,806;Q2;35;55;144;990;72;144;0,45;18,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
47;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,801;Q2;72;72;238;1752;278;237;1,21;24,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
48;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,770;Q2;68;71;150;1534;225;145;1,50;21,61;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Control and Systems Engineering (Q1); Analysis (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
49;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,759;Q2;52;84;239;1403;267;236;0,97;16,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
50;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,714;Q2;39;75;172;1264;111;170;0,65;16,85;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
51;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,700;Q3;65;163;325;3093;319;325;0,96;18,98;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
52;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,695;Q3;52;126;497;2158;322;497;0,59;17,13;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
53;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";0,694;Q3;47;29;239;626;221;231;0,86;21,59;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q3)";"Mathematics"
54;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,661;Q3;38;26;93;492;88;93;0,47;18,92;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
55;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,605;Q3;52;75;181;1518;142;181;0,72;20,24;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
56;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,589;Q3;25;14;17;329;10;17;0,59;23,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
57;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,588;Q3;40;51;51;1254;37;50;0,73;24,59;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
58;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,583;Q3;38;44;11;1382;25;8;2,27;31,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
59;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,555;Q3;74;78;127;1697;118;126;1,02;21,76;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
60;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;11200153302;"Advances in Nonlinear Variational Inequalities";journal;"1092910X";0,512;Q3;10;15;17;305;17;17;1,00;20,33;United States;Northern America;"International Publications";"2008-2022";"Analysis (Q3)";"Mathematics"
62;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
63;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q3;29;43;129;759;90;127;0,67;17,65;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
64;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
65;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
66;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,423;Q3;48;71;90;1386;86;88;1,00;19,52;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
67;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,411;Q3;27;28;85;412;29;85;0,31;14,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
68;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,381;Q3;30;29;123;428;50;123;0,28;14,76;United States;Northern America;"Springer New York";"1967-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
69;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,380;Q3;21;41;150;1079;56;149;0,28;26,32;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
70;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,374;-;21;21;52;234;22;52;0,47;11,14;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
71;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
72;144635;"Algebra and Logic";journal;"00025232";0,360;Q3;28;32;112;497;43;112;0,33;15,53;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
73;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;4000149706;"Differential Equations and Nonlinear Mechanics";journal;"16874102, 16874099";0,324;Q3;9;5;26;117;23;26;0,77;23,40;United States;Northern America;"Hindawi Publishing Corporation";"2006-2010";"Analysis (Q3); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
75;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,311;Q3;21;51;115;963;41;115;0,47;18,88;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
76;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,305;Q3;29;57;171;1103;69;171;0,38;19,35;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
77;11100153313;"Communications on Applied Nonlinear Analysis";journal;"1074133X";0,293;Q4;16;30;29;550;17;29;0,59;18,33;United States;Northern America;"International Publications";"2008-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
78;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,292;Q4;13;18;23;676;9;23;0,39;37,56;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
79;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q4;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
80;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,289;Q4;22;64;257;670;42;246;0,13;10,47;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
81;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
82;25875;"Differential Equations";journal;"00122661, 16083083";0,248;Q4;34;182;551;1898;92;551;0,15;10,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
83;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,235;Q4;23;67;33;1634;5;31;0,15;24,39;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
84;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
85;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,233;Q4;23;59;165;866;28;165;0,17;14,68;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
86;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
87;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
88;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,211;Q4;46;9;32;174;10;32;0,31;19,33;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
89;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
90;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,197;Q4;11;33;112;412;17;112;0,12;12,48;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
91;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,191;Q4;48;74;319;1638;116;263;0,39;22,14;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
92;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,184;Q4;24;57;162;653;20;162;0,13;11,46;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
93;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
94;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
95;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,151;Q4;14;18;27;270;4;27;0,15;15,00;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
96;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
97;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,131;Q4;22;6;26;183;9;26;0,33;30,50;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
98;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;47;1;611;0;1;0,00;13,00;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
