Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198408;"Frontiers in Offshore Geotechnics, ISFOG 2005 - Proceedings of the 1st International Symposium on Frontiers in Offshore Geotechnics";conference and proceedings;"-";0,428;-;27;0;136;0;143;134;1,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;21100248011;"Analog Circuit Design - RF Circuits: Wide Band, Front-Ends, DAC's, Design Methodology and Verification for RF and Mixed-Signal Systems, Low Power and Low Voltage, AACD 2005";conference and proceedings;"-";0,413;-;4;0;23;0;4;18;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3;21100258424;"Advanced Microsystems for Automotive Applications 2006";conference and proceedings;"-";0,329;-;9;0;36;0;22;34;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering";"Engineering"
4;21100243802;"CSWWS 2006, 1st Canadian Semantic Web Working Symposium";conference and proceedings;"-";0,303;-;3;0;7;0;5;5;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
5;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,261;-;18;0;53;0;67;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
6;21100495300;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,253;-;13;0;198;0;42;196;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100297610;"ECMOR 2006 - 10th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,246;-;9;0;66;0;27;65;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
8;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,230;-;6;0;33;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
9;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,230;-;14;74;64;4293;22;57;0,34;58,01;14,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100248808;"Proceedings of the 2nd Communities and Technologies Conference, C and T 2005";conference and proceedings;"-";0,227;-;9;0;25;0;23;23;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
11;21100285707;"Precision Agriculture 2005, ECPA 2005";conference and proceedings;"-";0,222;-;16;0;120;0;71;118;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
12;21100321982;"Multi-Robot Systems. From Swarms to Intelligent Automata - Proceedings from the 2005 International Workshop on Multi-Robot Systems";conference and proceedings;"-";0,221;-;11;0;28;0;23;26;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
13;21100198445;"Powders and Grains 2005 - Proceedings of the 5th International Conference on Micromechanics of Granular Media";conference and proceedings;"-";0,220;-;12;0;286;0;66;283;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;21100296602;"Multi-Carrier Spread-Spectrum - Proceedings from the 5th International Workshop";conference and proceedings;"-";0,217;-;2;0;23;0;5;21;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,195;Q3;92;1639;6186;21066;1802;6129;0,34;12,85;14,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
16;21100248928;"Feature Interactions in Telecommunications and Software Systems VIII";conference and proceedings;"-";0,192;-;8;0;26;0;19;24;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
17;21100305317;"Workshop Passive Seismic - Passive Seismic: Exploration and Monitoring Applications";conference and proceedings;"-";0,191;-;6;0;38;0;11;37;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;21100222540;"2nd Twente Data Management Workshop on Uncertainty in Databases, TDM'06";conference and proceedings;"-";0,190;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100258617;"Advanced Microsystems for Automotive Applications 2005";conference and proceedings;"-";0,185;-;7;0;41;0;10;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
20;21100224442;"Intelligent Autonomous Systems 9, IAS 2006";conference and proceedings;"-";0,181;-;12;0;118;0;54;116;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mechanics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
21;21100218905;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,168;-;16;0;400;0;58;398;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100248834;"Analog Circuit Design - High-Speed A-D Converters, Automotive Electronics and Ultra-Low Power Wireless, AACD 2006";conference and proceedings;"-";0,162;-;4;0;23;0;6;18;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
23;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,157;-;4;0;182;0;15;179;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
24;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,155;-;10;0;36;0;42;34;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
25;21100198406;"Constitutive Models for Rubber IV - Proceedings of the 4th European Conference for Constitutive Models for Rubber, ECCMR 2005";conference and proceedings;"-";0,147;-;10;0;93;0;14;90;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
26;21100275941;"Structural Health Monitoring and Intelligent Infrastructure - Proceedings of the 2nd International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2005";conference and proceedings;"-";0,137;-;8;0;233;0;28;230;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;13000154703;"Proceedings of the 3rd International Conference on Bridge Maintenance, Safety and Management - Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost";conference and proceedings;"-";0,136;-;9;0;220;0;28;218;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;21100276206;"Precision Livestock Farming 2005";conference and proceedings;"-";0,133;-;6;0;43;0;13;41;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
29;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,133;-;10;0;135;0;17;133;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,131;-;16;55;189;544;25;186;0,13;9,89;12,50;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
31;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,128;-;37;1146;7631;10764;858;7508;0,11;9,39;17,21;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;12800154703;"Proceedings of the International Symposium on Dams in the Societies of the 21st Century, ICOLD-SPANCOLD - Dams and Reservoirs, Societies and Environment in the 21st Century";conference and proceedings;"-";0,127;-;5;0;210;0;9;207;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
33;21100198003;"Poromechanics III: Biot Centennial (1905-2005) - Proceedings of the 3rd Biot Conference on Poromechanics";conference and proceedings;"-";0,124;-;6;0;121;0;14;119;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
34;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,124;-;10;0;109;0;10;107;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
35;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,123;-;9;0;129;0;27;127;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
36;21100247090;"Proceedings of the 8th International Conference on Climbing and Walking Robots and the Support Technologies for Mobile Machines, CLAWAR 2005";conference and proceedings;"-";0,123;-;13;0;133;0;25;131;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
37;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
38;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
39;21100198410;"Advances in Safety and Reliability - Proceedings of the European Safety and Reliability Conference, ESREL 2005";conference and proceedings;"-";0,118;-;10;0;293;0;54;287;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
40;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,118;-;5;0;33;0;5;31;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
41;21100304240;"Research Workshop 2006: From Seismic Interpretation to Stratigraphic and Basin Modelling - Present and Future";conference and proceedings;"-";0,117;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,116;-;7;0;42;0;6;40;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
43;21100304202;"TAC/ATC 2005 - 2005 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - Investing in Our Future";conference and proceedings;"-";0,116;-;6;0;83;0;7;82;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
44;12600154738;"Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2006 - Eurock 2006 Multiphysics Coupling and Long Term Behaviour in Rock Mechanics";conference and proceedings;"-";0,115;-;8;0;55;0;6;53;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
45;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,113;-;5;0;14;0;7;12;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
46;12700154720;"Proceedings of the International Symposium on Geomechanics and Geotechnics of Particulate Media - Geomechanics and Geotechnics of Particulate Media";conference and proceedings;"-";0,112;-;8;0;84;0;5;82;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;21100241643;"13th European Symposium on Improved Oil Recovery 2005";conference and proceedings;"-";0,111;-;8;0;80;0;7;79;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;21100198402;"Concrete Repair, Rehabilitation and Retrofitting - Proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2005";conference and proceedings;"-";0,111;-;8;0;204;0;9;202;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100198437;"Safety and Reliability for Managing Risk - Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006";conference and proceedings;"-";0,111;-;0;0;4;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
50;21100304840;"Near Surface 2005";conference and proceedings;"-";0,109;-;5;0;179;0;13;178;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
51;21100334897;"Proceedings of the 2nd International ODR Workshop";conference and proceedings;"-";0,107;-;4;0;10;0;9;8;0,90;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
52;145088;"Proceedings of the 4th International Conference on Dam Engineering - New Developments in Dam Engineering";conference and proceedings;"-";0,106;-;6;0;129;0;7;128;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;12800154702;"Proceedings of the International Symposium on In-situ Rock Stress - In-situ Rock Stress Measurement, Interpretation and Application";conference and proceedings;"-";0,106;-;6;0;47;0;2;45;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
54;21100304216;"2nd North African/ Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,105;-;2;0;88;0;3;87;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
55;9100153101;"Proceedings of the Twentieth International Cryogenic Engineering Conference, ICEC 20";conference and proceedings;"-";0,105;-;5;0;153;0;5;151;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;21100255470;"TERENA Networking Conference 2005: The World of Pervasive Networking, TNC 2005";conference and proceedings;"-";0,105;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
57;12800154704;"Proceedings of the 3rd International Building Physics Conference - Research in Building Physics and Building Engineering";conference and proceedings;"-";0,104;-;8;0;125;0;22;123;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
58;21100334896;"3rd International Workshop on Online Dispute Resolution, in Conjunction with the 18th Annual Conference on Legal Knowledge and Information System, JURIX 2005";conference and proceedings;"-";0,103;-;2;0;8;0;3;7;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Public Administration";"Social Sciences"
59;21100241628;"Advances in Computer, Information, and Systems Sciences, and Engineering - Proceedings of IETA 2005, TeNe 2005, EIAE 2005";conference and proceedings;"-";0,103;-;7;0;76;0;6;74;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
60;21100222528;"Proceedings of the 16th Computational Linguistics in the Netherlands";conference and proceedings;"-";0,103;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
61;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,102;-;5;0;122;0;7;119;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
62;21100273327;"Radio Design in Nanometer Technologies";conference and proceedings;"-";0,102;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous); Statistical and Nonlinear Physics";"Engineering; Physics and Astronomy"
63;21100334917;"6th Annual International Conference and Exhibition - Galperin Readings 2006";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
64;21100248012;"Constituents of Modern System-Safety Thinking - Proceedings of the 13th Safety-Critical Systems Symposium, SSS 2005";conference and proceedings;"-";0,101;-;4;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
65;21100248025;"Developments in Risk-Based Approaches to Safety - Proceedings of the 14th Safety-Critical Systems Symposium, SSS 2006";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
66;21100296622;"Near Surface 2006 - 12th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,101;-;5;0;101;0;12;100;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
67;12600154743;"New Technological Solutions in Underground Mining International Mining Forum 2006";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
68;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
69;21100198225;"Proceedings of the Conference on River Basin Management - Progress Towards Implementation of the European Water Framework Directive";conference and proceedings;"-";0,101;-;3;0;37;0;0;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
70;21100198417;"Reclaiming the Desert: Towards a Sustainable Environment in Arid Lands - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;3;0;32;0;2;30;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
71;21100297617;"Residual Stress and Its Effects on Fatigue and Fracture - Proceedings of a Special Symposium, Held Within the 16th European Conference of Fracture, ECF 2006";conference and proceedings;"-";0,101;-;2;0;7;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
72;21100241638;"Advances in Systems, Computing Sciences and Software Engineering - Proceedings of SCSS 2005";conference and proceedings;"-";0,100;-;4;0;68;0;3;66;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Software";"Computer Science"
73;12800154707;"Proceedings of the 11th U.S./North American Mine Ventilation Symposium - 11th U.S./North American Mine Ventilation Symposium 2006";conference and proceedings;"-";0,100;-;8;0;67;0;7;65;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
74;21100496875;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
75;21100218064;"Proceedings of the International Conference on Computer Science and its Applications";conference and proceedings;"21597049";0,100;-;3;0;92;0;3;91;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
76;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,100;-;11;79;232;1693;8;229;0,03;21,43;28,68;0;0;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
77;21100305305;"Saint Petersburg 2006 International Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;203;0;1;202;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
