Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27239;"IEEE Network";journal;"08908044, 1558156X";3,184;Q1;151;45;129;632;765;103;4,48;14,04;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,073;Q1;140;33;120;1005;484;119;2,92;30,45;9,23;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;13646;"VLDB Journal";journal;"10668888, 0949877X";2,111;Q1;97;21;69;676;393;66;3,65;32,19;18,92;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
4;19829;"Operating Systems Review (ACM)";journal;"01635980";1,634;-;108;66;188;1372;1009;181;4,17;20,79;19,16;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
5;26799;"Ad Hoc Networks";journal;"15708705";1,473;Q1;110;27;26;654;66;25;2,54;24,22;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
6;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";1,462;Q1;67;37;83;780;647;77;2,52;21,08;16,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,381;Q1;47;23;11;495;23;10;2,09;21,52;15,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
8;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,183;Q1;59;29;53;817;144;49;2,32;28,17;15,38;2;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
9;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,055;Q1;96;66;147;1302;459;131;3,18;19,73;18,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;24907;"Distributed Computing";journal;"01782770, 14320452";1,053;Q1;51;11;59;273;107;58;2,36;24,82;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;13184;"Computer Physics Communications";journal;"00104655";1,036;Q1;209;188;791;3737;1342;784;1,65;19,88;7,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
12;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,998;-;181;229;647;5122;1552;637;2,05;22,37;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
13;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,948;Q1;50;21;70;888;150;69;2,75;42,29;10,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,939;Q1;46;19;61;689;178;58;3,42;36,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
15;800147111;"Journal of Grid Computing";journal;"15707873";0,929;Q1;59;29;29;782;84;25;2,90;26,97;18,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
16;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,883;Q1;159;89;289;2503;846;284;2,81;28,12;16,44;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
17;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,875;Q1;40;9;19;95;57;19;3,00;10,56;26,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q1)";"Computer Science"
18;25033;"IEEE Transactions on Computers";journal;"00189340";0,812;Q1;141;138;385;3458;955;368;2,39;25,06;14,43;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
19;26742;"Performance Evaluation Review";journal;"01635999";0,781;Q1;85;71;157;1103;247;149;1,26;15,54;15,76;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
20;21100286806;"IEEE Design and Test";journal;"21682356";0,697;Q1;85;60;249;457;457;219;1,59;7,62;13,43;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
21;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,697;Q1;46;46;107;950;152;106;1,49;20,65;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
22;12305;"Information Systems";journal;"03064379";0,674;Q1;96;38;101;1040;199;92;1,68;27,37;17,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
23;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,657;Q1;108;0;304;0;875;301;2,55;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
24;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,655;Q1;119;138;308;3095;696;297;1,87;22,43;16,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
25;15463;"IEEE Micro";journal;"02721732";0,624;Q1;103;67;214;453;418;172;2,19;6,76;7,02;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
26;26099;"Information Fusion";journal;"18726305, 15662535";0,606;Q1;156;28;80;684;178;68;1,92;24,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
27;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,587;Q1;23;19;42;479;40;38;0,71;25,21;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
28;28535;"Networks";journal;"10970037, 00283045";0,586;Q1;72;55;138;1105;93;137;0,65;20,09;26,45;2;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
29;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,579;Q2;57;19;78;563;129;72;1,00;29,63;24,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;22313;"Performance Evaluation";journal;"01665316";0,577;Q2;71;72;191;1642;251;185;1,00;22,81;20,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
31;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,571;Q2;145;72;204;2751;370;195;1,82;38,21;29,45;4;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
32;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,562;Q2;64;24;83;657;155;76;1,53;27,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
33;15583;"New Generation Computing";journal;"02883635, 18827055";0,556;Q2;31;26;67;403;66;61;1,19;15,50;10,13;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;19309;"Journal of Systems and Software";journal;"01641212";0,547;Q2;128;148;282;3925;358;273;1,18;26,52;20,76;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
35;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;Q2;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
36;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,515;Q2;98;232;305;5687;404;283;1,37;24,51;12,91;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
37;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;14,47;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
38;25061;"Displays";journal;"01419382";0,512;Q2;66;32;85;498;85;81;0,82;15,56;16,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
39;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,509;Q2;57;35;128;976;126;120;1,21;27,89;18,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
40;14966;"Journal of Manufacturing Systems";journal;"02786125";0,499;Q2;107;25;107;618;70;107;0,57;24,72;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
41;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,499;Q2;104;103;277;2895;430;263;1,58;28,11;15,79;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;26138;"Parallel Computing";journal;"01678191";0,492;Q2;71;68;274;1530;429;262;1,41;22,50;13,77;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,484;Q2;35;20;62;296;72;61;1,38;14,80;10,20;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
44;25531;"IEEE Multimedia";journal;"1070986X";0,466;Q2;73;46;157;436;304;144;1,60;9,48;21,50;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
45;18003;"Advanced Robotics";journal;"01691864, 15685535";0,446;Q2;76;60;208;1012;154;193;0,50;16,87;4,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
46;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,425;Q2;64;35;30;1101;68;30;2,27;31,46;19,23;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
47;19289;"Proceedings of the International Symposium on System Synthesis";journal;"10801820";0,408;-;31;0;99;0;164;95;1,44;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2002";"Hardware and Architecture";"Computer Science"
48;25626;"Multimedia Systems";journal;"14321882, 09424962";0,403;Q2;65;33;64;823;118;56;1,84;24,94;13,41;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science; Engineering"
49;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,402;Q2;27;82;105;2013;59;99;0,56;24,55;11,93;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
50;24802;"Neural Network World";journal;"23364335, 12100552";0,385;Q2;30;44;143;656;78;137;0,59;14,91;17,24;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
51;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,373;Q2;44;17;17;531;52;17;3,06;31,24;11,90;0;0;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
52;26738;"Microsystem Technologies";journal;"09467076";0,367;Q2;74;110;268;1417;226;263;0,88;12,88;15,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
53;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,339;Q2;59;59;187;1330;184;178;0,84;22,54;10,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
54;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,311;Q2;77;23;86;531;94;82;1,00;23,09;21,31;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
55;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,306;Q2;7;30;97;241;14;97;0,20;8,03;39,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
56;14965;"World Wide Web";journal;"15731413, 1386145X";0,300;Q3;58;16;44;530;63;44;1,43;33,13;15,38;0;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
57;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,285;Q3;23;35;92;204;29;86;0,33;5,83;5,13;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
58;24303;"Computer Standards and Interfaces";journal;"09205489";0,283;Q3;76;63;125;1041;99;110;0,85;16,52;19,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
59;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
60;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,270;Q3;106;37;118;914;70;112;0,47;24,70;19,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
61;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,267;Q3;81;63;152;1421;122;139;0,80;22,56;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
62;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,265;Q3;56;97;306;1768;155;289;0,44;18,23;13,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
63;12264;"Future Generation Computer Systems";journal;"0167739X";0,259;Q3;164;115;293;2435;279;271;0,98;21,17;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
64;12269;"IEEE Distributed Systems Online";journal;"15414922";0,258;Q3;26;39;139;264;92;131;0,38;6,77;17,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
65;22078;"Systems Engineering";journal;"15206858, 10981241";0,248;Q3;58;24;71;680;30;71;0,43;28,33;7,55;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
66;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,247;Q3;17;23;8;542;14;7;1,75;23,57;6,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
67;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,238;Q3;141;13;56;242;36;54;0,70;18,62;11,76;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
68;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,231;Q3;48;49;115;1203;86;115;0,71;24,55;11,11;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
69;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,230;Q3;33;32;123;618;66;112;0,63;19,31;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
70;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,228;Q3;55;361;767;5971;423;695;0,53;16,54;12,93;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
71;12398;"Journal of Systems Architecture";journal;"13837621";0,227;Q3;66;48;149;1181;97;138;0,61;24,60;14,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
72;25550;"Information Display";journal;"03620972, 2637496X";0,219;Q3;23;79;291;4;55;189;0,20;0,05;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
73;15552;"Microprocessors and Microsystems";journal;"01419331";0,208;Q3;51;55;145;1024;118;142;0,76;18,62;7,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
74;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,201;Q3;32;0;48;0;36;44;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
75;73589;"Engineering Simulation";journal;"10631100";0,199;Q3;9;0;9;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
76;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,193;Q3;40;79;92;1322;40;87;0,43;16,73;11,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
77;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,193;Q3;59;107;269;2216;142;246;0,55;20,71;25,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,192;Q3;83;36;109;714;44;102;0,39;19,83;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
79;17932;"Integration, the VLSI Journal";journal;"01679260";0,175;Q3;46;30;50;1001;24;45;0,32;33,37;8,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
80;77030;"Robot and Human Communication - Proceedings of the IEEE International Workshop";journal;"-";0,166;-;22;0;111;0;39;110;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2001";"Hardware and Architecture; Software";"Computer Science"
81;62723;"VLSI Design";journal;"15635171, 1065514X";0,158;Q3;27;0;184;0;43;179;0,24;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
82;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q4;42;65;184;1316;73;181;0,40;20,25;24,83;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
83;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,155;Q4;64;214;415;2808;139;415;0,33;13,12;27,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Networks and Communications (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
84;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
85;25053;"IT Professional";journal;"15209202";0,140;Q4;62;64;198;0;83;169;0,33;0,00;13,41;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
86;24162;"Computing and Informatics";journal;"25858807, 13359150";0,133;Q4;31;31;83;601;44;81;0,51;19,39;13,89;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
