Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;11;48;970;2;47;0,00;88,18;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,100;Q4;15;18;52;644;2;47;0,03;35,78;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;47;459;3;47;0,09;35,31;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
50;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;19;47;330;2;42;0,07;17,37;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
49;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;11;59;910;3;59;0,05;82,73;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;50;377;5;41;0,07;31,42;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;18;49;1136;12;48;0,20;63,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;18;88;0;17;0,00;17,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
45;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;10;62;509;4;58;0,12;50,90;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;6;17;138;0;16;0,00;23,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q3;17;0;16;0;3;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;14;24;473;4;23;0,17;33,79;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;21;450;4;21;0,13;50,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;5;35;232;6;34;0,20;46,40;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;5;28;150;0;26;0,00;30,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
38;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;29;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
35;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q3;27;18;52;532;14;50;0,32;29,56;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
34;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,112;Q3;25;23;59;1891;9;51;0,11;82,22;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
33;5800196259;"Russian History";journal;"0094288X";0,113;Q3;12;25;41;753;4;40;0,05;30,12;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
32;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,118;Q3;33;16;53;522;13;49;0,24;32,63;28,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,119;Q3;24;10;42;1143;4;38;0,10;114,30;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
30;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,122;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
29;5700163965;"NAN NU";journal;"15685268, 13876805";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,122;-;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,123;Q2;8;33;60;1261;5;60;0,08;38,21;21,88;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
26;25059;"Contemporary Jewry";journal;"01471694";0,124;Q2;16;12;23;335;5;19;0,00;27,92;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,125;Q2;13;20;11;1527;3;11;0,27;76,35;34,78;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,126;Q2;8;20;54;790;6;54;0,07;39,50;36,84;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;17500155002;"Negentiende Eeuw";journal;"13818546";0,131;Q2;4;15;44;541;3;44;0,10;36,07;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
22;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q2;12;10;33;559;4;32;0,17;55,90;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,142;Q2;27;11;36;761;10;35;0,16;69,18;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
20;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,142;Q2;18;10;38;270;3;37;0,06;27,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
19;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,178;Q2;22;14;44;1057;10;43;0,21;75,50;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
18;7200153167;"Phronesis";journal;"00318868, 15685284";0,193;Q1;30;15;45;212;19;45;0,21;14,13;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
17;16885;"African and Asian Studies";journal;"15692108, 15692094";0,213;Q1;21;24;49;1089;10;47;0,15;45,38;0,00;9;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;4500151513;"Narrative Inquiry";journal;"13876740";0,260;Q1;51;17;73;708;34;69;0,54;41,65;62,07;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,265;Q1;37;21;52;677;18;48;0,28;32,24;16,00;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,346;Q1;37;40;157;586;54;135;0,39;14,65;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;5600155448;"Journal of Religion in Africa";journal;"00224200";0,358;Q1;36;20;67;719;34;55;0,59;35,95;47,06;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,541;Q1;60;32;73;1031;90;70;0,98;32,22;21,05;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
11;144983;"Archival Science";journal;"13890166";0,561;Q1;39;19;49;718;22;47;0,03;37,79;56,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
10;18697;"Theory and Society";journal;"15737853, 03042421";1,160;Q1;91;20;67;2326;109;66;1,33;116,30;29,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";;-;21;19;0;474;0;0;0,00;24,95;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"Biochemistry; Chemistry (miscellaneous); History";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;16;264;0;14;0,00;33,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;17;109;643;14;101;0,09;37,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
4;28510;"Numen";journal;"00295973, 15685276";;-;26;15;44;684;11;44;0,21;45,60;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
3;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;12;62;324;1;60;0,03;27,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;9;11;272;0;11;0,00;30,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
1;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;39;115;854;10;115;0,08;21,90;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
