Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,493;Q1;21;26;90;847;77;90;0,78;32,58;36,92;1;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,488;Q2;37;125;362;2980;449;362;1,38;23,84;30,53;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,458;Q2;51;193;588;6614;676;588;1,20;34,27;28,08;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;19983;"Pakistan Journal of Botany";journal;"05563321";0,449;Q2;73;305;1248;10995;1367;1248;0,99;36,05;31,19;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,448;Q2;28;144;256;5203;277;256;1,15;36,13;17,95;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,436;Q1;50;750;2078;12469;1350;2078;0,65;16,63;38,03;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q1)";"Multidisciplinary"
7;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,392;Q3;46;51;280;2757;285;277;0,96;54,06;36,19;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,381;Q1;22;52;182;991;108;146;0,77;19,06;35,71;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q1)";"Multidisciplinary"
9;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,378;Q3;18;10;105;361;30;36;0,88;36,10;39,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,363;Q2;48;308;409;7177;457;409;0,98;23,30;35,79;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,361;Q3;22;14;46;445;31;46;0,30;31,79;42,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,359;Q2;30;20;118;604;143;118;0,71;30,20;20,69;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
13;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,347;Q2;30;22;60;517;35;60;0,45;23,50;31,25;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
