Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,839;Q2;22;30;91;980;108;91;1,29;32,67;18,81;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q2;56;150;483;4388;806;483;1,98;29,25;19,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,360;Q3;29;106;279;2302;272;278;0,91;21,72;26,59;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
4;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,339;Q3;34;33;102;1255;108;100;1,04;38,03;19,32;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
5;12400154725;"Journal of Magnetics";journal;"12261750";0,315;Q3;20;100;227;1863;149;227;0,71;18,63;24,76;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,252;Q3;15;41;137;973;47;137;0,32;23,73;30,63;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,223;Q4;54;525;2268;12137;1109;2246;0,52;23,12;21,56;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
8;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q4;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
9;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,153;Q4;10;225;232;4197;43;232;0,19;18,65;22,22;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,114;-;3;0;181;0;12;179;0,07;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
