Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,670;-;288;240;717;7047;1710;715;1,93;29,36;13,15;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,959;Q1;149;188;290;4747;569;290;1,84;25,25;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q3;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
4;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,139;Q1;72;43;120;802;97;120;0,87;18,65;11,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Numerical Analysis (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics"
5;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;-;92;57;58;810;34;58;0,68;14,21;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
6;25663;"Journal of Ship Research";journal;"00224502";0,252;Q4;51;17;67;339;40;67;0,57;19,94;10,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
7;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;17,57;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q2;57;101;325;1764;155;325;0,48;17,47;16,06;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q3;108;229;801;3865;376;801;0,44;16,88;17,60;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q3;42;24;134;417;55;134;0,38;17,38;8,82;0;0;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,323;Q4;32;18;57;381;22;57;0,31;21,17;26,92;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
