Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;37,50;14;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,356;Q1;132;40;156;1861;529;156;3,35;46,53;19,57;29;29;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;14723;"Urban Education";journal;"00420859, 15528340";2,075;Q1;72;59;144;3684;426;141;2,61;62,44;55,65;13;27;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
5;29655;"Urban Geography";journal;"02723638, 19382847";1,801;Q1;89;83;242;5575;891;205;2,94;67,17;42,18;12;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;19041;"Landscape and Urban Planning";journal;"01692046";1,740;-;211;238;603;15569;4027;590;6,14;65,42;39,98;58;212;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
7;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;37,43;73;160;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;37,50;67;246;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,554;Q1;114;46;114;2003;366;73;3,78;43,54;44,29;15;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;13760;"Habitat International";journal;"01973975";1,543;Q1;114;105;450;6890;2324;442;5,05;65,62;34,63;12;86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;43,10;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;42,47;22;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,257;Q1;87;49;106;1830;341;93;2,58;37,35;44,71;0;28;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
15;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;24,44;5;23;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,235;Q1;96;73;233;3531;563;233;1,85;48,37;25,50;35;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";1,231;-;45;0;271;0;1333;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
18;29643;"Urban Affairs Review";journal;"10780874";1,189;Q1;85;59;117;4011;299;113;2,23;67,98;38,68;11;38;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
19;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
20;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,096;Q1;55;24;77;1523;311;65;4,62;63,46;31,67;9;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
21;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;53,05;25;71;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
22;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
25;21100774809;"Crime Science";journal;"21937680";1,038;Q1;35;12;43;520;109;41;3,00;43,33;31,71;4;4;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
26;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q1;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
27;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;40;125;2182;198;121;1,20;54,55;70,27;2;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
28;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,970;Q1;55;24;86;1619;158;66;1,79;67,46;52,63;12;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
29;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;6500153241;"City";journal;"13604813, 14703629";0,929;Q1;65;46;185;2676;300;143;1,31;58,17;40,00;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;11800154590;"IATSS Research";journal;"03861112";0,915;Q1;39;37;79;1323;264;78;3,00;35,76;29,27;10;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
32;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,871;Q1;78;98;322;6454;887;321;2,79;65,86;40,85;17;86;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
33;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,839;Q1;42;39;146;1969;337;144;1,90;50,49;30,97;9;27;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
34;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,784;Q1;49;29;91;1645;210;86;2,38;56,72;39,19;10;22;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
35;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,782;Q1;34;14;103;773;179;97;1,23;55,21;36,54;2;10;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
36;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,755;Q1;55;26;77;1143;131;73;1,73;43,96;33,33;9;23;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,736;Q1;41;30;81;1680;267;78;3,54;56,00;36,36;7;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;14116;"Education and Urban Society";journal;"00131245, 15523535";0,730;Q1;49;53;110;2747;145;106;1,08;51,83;59,05;5;32;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
39;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,726;Q1;35;0;75;0;141;69;1,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
40;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
41;5700161712;"City and Community";journal;"15356841";0,680;Q1;47;66;128;3963;206;126;1,26;60,05;52,04;9;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
42;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,672;Q1;71;60;155;4102;259;154;1,60;68,37;40,20;14;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
43;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,659;Q1;55;42;206;2097;440;204;1,72;49,93;35,25;0;36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
44;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q1;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100856191;"Urban Planning";journal;"21837635";0,634;Q1;28;73;111;3251;239;97;1,95;44,53;54,30;9;63;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
46;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,627;Q1;31;26;76;1513;149;74;1,88;58,19;38,10;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;48,89;0;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
48;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,598;Q1;39;29;92;1860;192;80;1,94;64,14;53,03;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
50;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,567;Q1;37;83;200;3995;415;192;2,04;48,13;29,09;21;63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
51;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,564;Q1;41;46;129;1942;267;129;1,92;42,22;37,93;2;23;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
52;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,555;Q1;57;62;127;3508;230;125;1,53;56,58;38,65;15;52;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
53;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,544;Q2;60;57;169;2636;252;138;1,45;46,25;51,95;9;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
54;20600195509;"Surveillance &amp; Society";journal;"14777487";0,539;Q2;55;68;115;2996;192;100;1,27;44,06;40,23;16;19;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
55;21100900597;"Journal of Urban Ecology";journal;"20585543";0,531;Q2;19;24;59;1723;120;57;2,06;71,79;52,17;1;22;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
56;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;28;66;1475;131;65;2,00;52,68;46,00;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
57;12600154786;"European Journal of Spatial Development";journal;"16509544";0,522;Q2;13;1;11;106;25;11;1,00;106,00;0,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
58;5700161063;"Urban Forum";journal;"10153802";0,509;Q2;44;28;78;1488;117;77;1,16;53,14;32,73;10;26;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
59;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q2;64;32;91;2012;154;90;1,85;62,88;60,00;4;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
60;21100861552;"Noise Mapping";journal;"2084879X";0,484;Q2;22;7;35;331;140;35;2,43;47,29;26,09;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Physics and Astronomy; Social Sciences"
61;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,476;Q2;30;39;94;1670;175;89;1,78;42,82;29,55;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
62;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,467;-;20;0;72;0;165;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
63;5600155048;"Space and Culture";journal;"12063312";0,466;Q2;47;36;104;1586;95;104;0,85;44,06;46,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;13931;"Journal of Property Research";journal;"14664453, 09599916";0,463;Q2;39;16;49;791;61;48;1,34;49,44;36,59;2;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
65;21100897005;"Frontiers in Built Environment";journal;"22973362";0,461;Q2;35;151;191;6623;404;185;1,89;43,86;25,29;9;65;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
66;85530;"City and Society";journal;"08930465";0,455;Q2;32;27;78;1270;43;52;0,38;47,04;68,18;1;16;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
67;100888;"Built Environment";journal;"02637960";0,444;Q2;46;48;105;1954;158;102;0,75;40,71;53,16;10;30;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;21100244868;"AHURI Final Report";journal;"18347223";0,443;Q2;16;15;48;1340;90;48;1,91;89,33;63,04;15;15;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
69;21100457410;"PAWR 2016 - Proceedings of the 2016 IEEE Topical Conference on Power Amplifiers for Wireless and Radio Applications";conference and proceedings;"-";0,434;-;6;0;16;0;30;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Urban Studies";"Social Sciences"
70;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;10;28;413;41;27;1,40;41,30;75,00;3;7;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
71;29645;"Urban Design International";journal;"13575317, 14684519";0,424;Q2;40;25;67;829;85;58;1,11;33,16;63,16;3;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
72;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q2;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
73;21100469434;"2016 IEEE International Conference on Smart Computing, SMARTCOMP 2016";conference and proceedings;"-";0,408;-;18;0;59;0;159;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
74;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,382;Q2;30;37;34;1691;56;27;1,36;45,70;22,62;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
75;29568;"Town Planning Review";journal;"1478341X, 00410020";0,382;Q2;50;36;117;1699;130;111;0,83;47,19;29,03;8;18;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
76;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;28,57;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
77;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;-;13;39;106;1175;159;106;1,40;30,13;25,88;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
78;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q2;25;44;145;1965;132;144;0,74;44,66;44,29;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
79;69182;"Urban Morphology";journal;"10274278";0,357;Q2;30;20;81;510;73;49;0,79;25,50;37,50;0;8;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
80;19700190342;"Australian Planner";journal;"21506841, 07293682";0,332;Q2;28;0;82;0;81;75;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
81;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,330;-;9;0;55;0;65;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
82;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,327;-;7;0;14;0;40;12;2,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
83;23584;"Journal of Real Estate Literature";journal;"09277544";0,320;-;23;16;58;812;53;58;0,78;50,75;26,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;22455;"Urban History";journal;"09639268, 14698706";0,317;Q2;26;34;102;2076;44;101;0,39;61,06;53,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
85;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,315;Q2;22;24;52;853;44;46;0,94;35,54;37,78;2;19;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
86;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,314;Q2;23;22;56;1228;54;52;0,98;55,82;33,33;11;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Urban Studies (Q2); Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
87;21100775906;"BSN 2016 - 13th Annual Body Sensor Networks Conference";conference and proceedings;"-";0,302;-;12;0;75;0;132;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
88;21100828738;"Critical Housing Analysis";journal;"23362839";0,300;Q2;14;9;47;254;36;45;0,71;28,22;52,94;2;7;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
89;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q2;16;37;84;1404;71;57;0,98;37,95;34,92;4;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
90;28667;"Geographia Polonica";journal;"00167282, 23007362";0,294;Q2;23;27;100;1366;142;95;1,90;50,59;36,54;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
