Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,114;Q4;18;25;26;3368;2;24;0,08;134,72;30,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;130089;"Toxin Reviews";journal;"15569543, 15569551";0,174;Q4;54;19;69;1383;32;65;0,56;72,79;40,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,179;Q4;37;34;82;722;44;80;0,67;21,24;37,10;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q3;41;61;111;1691;38;102;0,34;27,72;44,90;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,215;Q3;55;95;169;3410;106;168;0,63;35,89;37,96;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q3;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,348;Q3;61;68;154;2384;163;151;1,00;35,06;43,54;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q3;47;42;46;1681;93;46;2,02;40,02;30,92;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,420;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,449;Q3;65;94;227;2629;370;194;1,43;27,97;42,31;20;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14822;"Xenobiotica";journal;"00498254, 13665928";0,535;Q3;89;92;237;5011;539;235;2,24;54,47;30,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,574;Q2;103;119;216;5223;455;212;2,25;43,89;38,20;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,575;Q2;108;207;321;3955;553;270;1,73;19,11;30,00;52;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22318;"Toxicological Reviews";journal;"11762551";0,686;Q2;49;0;49;0;165;42;3,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,771;Q2;203;611;767;23399;2133;759;2,58;38,30;42,65;190;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,782;Q2;121;66;483;1975;1426;475;2,35;29,92;35,42;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,796;Q2;125;237;510;8995;1474;503;2,83;37,95;41,34;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,831;Q2;99;187;522;6971;1010;514;1,82;37,28;36,60;90;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;22319;"Toxicon";journal;"18793150, 00410101";0,898;Q2;144;281;696;10016;1980;682;2,73;35,64;41,44;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,952;Q2;100;123;187;10962;769;182;3,74;89,12;32,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,020;Q1;109;114;303;4114;775;290;2,34;36,09;40,92;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,027;Q1;97;113;336;4423;840;323;2,47;39,14;30,48;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;5400152706;"Nanotoxicology";journal;"17435390, 17435404";1,034;Q1;107;25;26;1137;100;25;3,85;45,48;35,66;13;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Toxicology (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;186;711;6134;1711;710;2,18;32,98;48,06;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;18966;"Mutagenesis";journal;"02678357, 14643804";1,133;Q1;102;61;171;3497;530;165;3,07;57,33;41,09;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,204;Q1;99;28;53;5091;239;50;3,78;181,82;44,93;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;21237;"Drug Safety";journal;"01145916, 11791942";1,221;Q1;140;104;287;4704;1111;249;3,42;45,23;38,33;49;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q1;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,752;Q1;207;260;970;12280;4526;937;4,79;47,23;39,82;116;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";1,922;Q1;301;531;1224;22527;4589;1207;3,47;42,42;34,94;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,095;Q1;129;44;97;5208;694;91;7,31;118,36;27,17;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,227;Q1;119;22;38;762;330;38;6,44;34,64;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,697;Q1;244;88;301;5411;2916;282;9,90;61,49;26,69;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;23;47;801;46;47;0,74;34,83;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";;-;65;108;0;3890;0;0;0,00;36,02;38,78;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";;-;41;22;0;622;0;0;0,00;28,27;37,66;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
