Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;28,35;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;110097;"Food and Drug Law Journal";journal;"1064590X";0,275;Q3;23;43;105;6119;45;104;0,43;142,30;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,320;Q1;99;35;42;3849;120;40;3,05;109,97;21,84;11;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
4;25098;"Future of Children";journal;"15501558, 10548289";2,189;Q1;98;19;60;1949;327;54;4,83;102,58;60,00;16;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
5;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,155;Q4;32;31;73;2928;38;68;0,52;94,45;45,16;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;12023;"Applied and Preventive Psychology";journal;"09621849";0,311;Q3;46;5;31;432;17;16;0,35;86,40;42,86;2;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
7;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
8;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,097;Q1;111;17;62;1304;205;59;2,71;76,71;54,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,120;Q4;56;71;37;5375;5;37;0,14;75,70;32,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;19584;"Annual Review of Public Health";journal;"01637525, 15452093";4,666;Q1;178;28;72;2092;739;70;7,40;74,71;47,37;23;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;4400151514;"Globalization and Health";journal;"17448603";1,243;Q1;78;12;41;819;112;35;3,48;68,25;37,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,409;Q1;146;28;96;1825;403;94;3,95;65,18;49,45;20;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
13;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,264;Q3;88;83;129;5086;103;119;0,80;61,28;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;36,94;38;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
15;19300156901;"Dose-Response";journal;"15593258";;-;48;21;0;1262;0;0;0,00;60,10;25,71;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;46,24;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q2;82;160;214;9254;297;206;1,33;57,84;31,01;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
18;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,215;Q1;115;22;107;1270;346;95;3,29;57,73;41,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
20;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
22;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,474;Q2;60;53;136;2877;156;133;0,78;54,28;47,34;25;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
23;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q1;97;49;136;2649;285;132;1,72;54,06;63,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
24;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,543;Q2;68;28;70;1483;114;70;1,22;52,96;66,98;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
25;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q4;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
27;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,169;Q1;115;81;100;4171;355;97;3,15;51,49;45,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
28;16813;"Journal of Rehabilitation";journal;"00224154";0,570;Q2;40;23;71;1178;36;66;0,47;51,22;55,22;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
29;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,372;Q1;146;32;81;1637;334;80;2,45;51,16;53,03;18;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
30;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,261;Q3;69;53;133;2690;108;131;0,75;50,75;32,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q3;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
32;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,377;Q1;111;66;141;3201;481;141;2,66;48,50;56,39;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,554;Q1;130;60;166;2887;374;166;1,45;48,12;56,17;36;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
35;21461;"International Journal for Equity in Health";journal;"14759276";0,778;Q1;82;27;50;1286;85;48;1,44;47,63;42,86;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;5400152623;"International Journal of Men's Health";journal;"19330278, 15326306";0,247;Q3;29;18;35;839;20;34;0,57;46,61;36,73;9;0;United States;Northern America;"Men's Studies Press";"2006-2017";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;23019;"Prevention Science";journal;"13894986, 15736695";1,586;Q1;101;28;87;1299;273;87;2,75;46,39;39,13;22;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,490;Q2;58;40;80;1852;141;71;1,41;46,30;55,81;18;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,327;Q3;53;23;82;1064;45;68;0,41;46,26;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
40;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;66,67;0;0;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
41;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,249;Q3;51;36;42;1623;22;35;0,52;45,08;46,59;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
42;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";;-;58;15;0;652;0;0;0,00;43,47;51,22;5;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
43;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,257;Q1;118;84;331;3622;973;279;2,50;43,12;30,26;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
46;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,505;Q2;64;24;56;1026;59;53;0,94;42,75;70,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,164;-;31;16;43;677;10;40;0,23;42,31;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
48;21463;"International Journal of Health Geographics";journal;"1476072X";0,891;Q1;89;67;149;2834;392;146;2,51;42,30;30,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
49;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,287;Q1;180;233;440;9850;1303;436;2,80;42,27;39,25;80;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
50;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,273;Q1;138;151;328;6318;839;296;2,03;41,84;74,54;47;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";;-;65;16;0;668;0;0;0,00;41,75;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
52;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q1;163;178;41;7330;119;36;2,90;41,18;36,23;89;0;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,635;Q1;199;98;189;3970;1206;174;5,27;40,51;37,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,413;Q2;47;42;46;1681;93;46;2,02;40,02;30,92;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;29615;"Health Education Research";journal;"14653648, 02681153";1,243;Q1;118;99;250;3943;713;241;2,51;39,83;57,58;73;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,324;Q3;34;39;92;1552;73;90;0,62;39,79;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;14012;"Psychology and Health";journal;"08870446, 14768321";1,201;Q1;108;64;154;2545;358;152;2,06;39,77;56,00;11;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
58;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,495;Q2;91;44;187;1740;283;183;1,23;39,55;44,38;27;0;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,456;Q2;42;13;52;513;57;47;1,23;39,46;60,87;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
60;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,370;Q2;98;85;204;3336;212;190;1,12;39,25;59,63;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
61;19700175037;"Journal of the International AIDS Society";journal;"17582652";;-;85;9;2;353;3;2;0,00;39,22;20,83;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
62;5100153505;"Occupational Ergonomics";journal;"13599364";0,276;Q3;20;5;57;196;22;55;0,41;39,20;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
63;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,149;Q4;18;33;37;1290;16;36;0,43;39,09;39,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
64;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;40,93;314;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
65;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
66;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,278;Q3;37;23;65;892;40;64;0,54;38,78;53,95;6;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
67;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,715;Q2;88;82;247;3173;516;233;2,06;38,70;40,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,839;Q1;80;30;107;1151;130;101;1,07;38,37;61,54;12;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
70;20885;"Health Expectations";journal;"13696513, 13697625";1,217;Q1;92;41;116;1559;302;99;2,34;38,02;65,50;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;17732;"Quality of Life Research";journal;"15732649, 09629343";1,178;Q1;170;132;530;4966;1551;516;2,36;37,62;44,06;49;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;19621;"BMC Public Health";journal;"14712458";1,147;Q1;197;447;841;16778;2213;839;2,49;37,53;45,26;265;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,735;Q2;72;59;108;2210;202;108;1,66;37,46;64,95;28;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
74;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,164;Q4;15;33;100;1236;49;100;0,47;37,45;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
75;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,110;Q4;25;20;103;749;21;93;0,15;37,45;43,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
76;20814;"Harm Reduction Journal";journal;"14777517";0,807;Q1;65;36;82;1348;171;78;2,07;37,44;42,45;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
77;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,142;Q1;80;43;163;1604;377;158;2,26;37,30;55,56;27;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
78;5800179609;"Global Public Health";journal;"17441706, 17441692";0,447;Q2;61;39;40;1453;33;38;0,83;37,26;48,15;21;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
80;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,626;Q2;90;145;380;5356;558;366;1,02;36,94;48,09;52;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
81;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,703;Q2;61;60;166;2209;235;166;1,28;36,82;43,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;19590;"Archives of Public Health";journal;"20493258, 07787367";0,127;Q4;45;14;38;514;12;35;0,11;36,71;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,450;Q1;127;115;270;4201;798;260;2,85;36,53;50,18;73;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
