Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,284;Q3;29;540;2216;24764;3198;2216;1,29;45,86;46,71;0;165;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Biochemistry (medical) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
2;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,177;Q4;11;421;836;16998;684;836;0,82;40,38;44,37;0;161;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;145316;"African Health Sciences";journal;"16806905";0,348;Q3;58;322;819;9850;910;792;0,89;30,59;41,15;0;206;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700183135;"Pan African Medical Journal";journal;"19378688";0,323;Q3;49;521;3071;7134;2704;2673;0,72;13,69;35,96;0;287;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,270;Q3;34;305;876;7042;779;869;0,74;23,09;38,78;1;107;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,183;Q4;49;327;1129;6629;698;1129;0,56;20,27;48,02;0;128;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,164;Q4;10;113;247;5714;121;247;0,38;50,57;79,02;0;32;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";0,147;Q4;5;155;252;4714;89;234;0,33;30,41;52,15;0;94;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,993;Q2;83;81;650;4237;2753;647;3,42;52,31;44,34;0;71;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,595;Q2;48;69;278;3599;692;276;2,48;52,16;41,55;0;51;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q3)";"Medicine"
