Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,979;Q1;178;299;896;11605;2164;798;1,96;38,81;72,27;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,865;Q1;144;190;355;7762;868;307;2,44;40,85;64,05;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,680;Q1;94;66;225;1890;341;171;1,33;28,64;79,89;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,662;Q1;124;506;809;15284;1267;620;1,29;30,21;69,50;153;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,633;Q1;59;28;91;784;126;59;1,22;28,00;86,15;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,632;Q1;62;38;113;1744;166;98;1,45;45,89;71,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28806;"Nurse Education Today";journal;"15322793, 02606917";0,555;Q1;101;120;306;3851;355;273;1,06;32,09;74,48;25;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
8;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,524;Q1;60;55;135;1280;171;120;1,11;23,27;53,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,442;Q2;52;88;266;2877;304;259;0,94;32,69;88,71;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
10;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q2;57;47;121;1462;146;106;0,95;31,11;71,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
11;29368;"Public Health Nursing";journal;"07371209, 15251446";0,393;Q2;61;71;215;1930;195;196;0,57;27,18;79,78;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;28837;"Nursing Forum";journal;"17446198, 00296473";0,381;Q2;52;28;74;648;61;67;0,80;23,14;80,49;2;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
13;28142;"International Nursing Review";journal;"14667657, 00208132";0,370;Q2;64;75;183;1734;136;154;0,63;23,12;72,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,350;Q2;62;50;174;1513;143;155;0,71;30,26;72,28;11;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
15;27155;"BMC Nursing";journal;"14726955";0,348;Q2;54;15;28;583;45;28;1,40;38,87;68,42;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
16;17831;"Medical History";journal;"20488343, 00257273";0,332;Q2;34;28;83;3358;46;82;0,63;119,93;43,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
17;12299;"Journal of wound care";journal;"20522916, 09690700";0,331;Q2;77;90;293;1247;315;260;0,86;13,86;29,84;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
18;27626;"Contemporary Nurse";journal;"10376178";0,275;Q2;51;84;275;2645;152;248;0,49;31,49;84,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,240;Q3;45;18;89;473;114;83;1,19;26,28;32,26;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Health Informatics (Q3); Health Information Management (Q3); Nursing (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
20;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,220;Q3;22;25;55;1012;15;52;0,22;40,48;54,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
21;12508;"Disease Management and Health Outcomes";journal;"11738790";0,208;Q3;29;49;135;2270;74;127;0,48;46,33;50,00;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,178;Q3;57;351;929;4511;365;820;0,38;12,85;65,74;39;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
23;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,151;Q3;22;0;57;0;14;55;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;29292;"Nursing times";trade journal;"09547762";0,114;Q3;30;453;1767;289;145;1733;0,06;0,64;72,94;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
25;12100155426;"Practice Nurse";trade journal;"09536612";0,114;Q4;5;150;128;1106;3;128;0,02;7,37;76,92;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
26;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
27;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1314;1520;425;1;493;0,00;0,32;52,38;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
28;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";;-;13;24;0;360;0;0;0,00;15,00;57,14;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism; Nursing (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
29;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";;-;11;19;0;576;0;0;0,00;30,32;54,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
30;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";;-;8;28;0;281;0;0;0,00;10,04;72,55;1;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
