Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
2;21772;"Neurochirurgie";journal;"17730619, 00283770";0,259;Q2;36;75;187;1435;65;176;0,27;19,13;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,206;Q3;48;132;443;2362;106;431;0,21;17,89;10,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
5;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,171;Q3;41;322;1222;6481;346;1134;0,27;20,13;14,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
6;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,152;Q3;19;48;194;398;36;193;0,15;8,29;18,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
7;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,146;Q3;31;68;217;1062;20;204;0,06;15,62;13,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
8;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q3;28;46;212;245;25;212;0,10;5,33;18,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
9;59194;"Lyon Chirurgical";journal;"00247782";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q3)";"Medicine"
10;145736;"Imagerie de la Femme";journal;"17769817";0,112;Q4;9;41;106;729;13;102;0,15;17,78;33,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
11;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;69;182;1262;24;180;0,13;18,29;12,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
12;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";;-;84;49;0;972;0;0;0,00;19,84;10,28;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery";"Medicine"
