Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;1;12;822;0;11;0,00;822,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
2;22606;"Excellence in Ecology";book series;"09322205";2,111;Q1;10;1;3;371;15;3;5,00;371,00;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;6;12;2127;18;12;1,50;354,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100428376;"Fauna of Suriname";book series;"22115323";;-;2;2;0;628;0;0;0,00;314,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
5;22230;"Advances in Ecological Research";book series;"00652504";4,264;Q1;72;14;35;3769;306;5;8,45;269,21;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;17269;"Studies in Mycology";journal;"01660616";3,657;Q1;118;6;38;1540;307;37;6,63;256,67;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,093;Q1;74;17;36;3953;76;12;1,89;232,53;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,748;Q1;138;21;74;4459;428;71;5,04;212,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,813;Q1;54;13;29;2731;106;8;2,57;210,08;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
11;24497;"Wildlife Monographs";book series;"00840173";1,431;Q1;44;3;7;630;24;7;3,00;210,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;8300153207;"Fish Physiology";book series;"15465098";1,339;Q1;65;12;62;2395;160;9;1,30;199,58;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;595;0;0;0,00;198,33;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
14;14324;"Advances in Agronomy";book series;"00652113";2,276;Q1;145;29;84;5635;487;23;5,59;194,31;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,748;Q1;63;6;44;1110;154;44;3,16;185,00;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;9500153903;"Biological Reviews";journal;"1469185X, 14647931";5,013;Q1;199;53;122;9440;1331;122;10,73;178,11;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,129;Q4;7;10;11;1660;1;9;0,00;166,00;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,121;Q4;3;1;1;163;0;1;0,00;163,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
20;24902;"Horticultural Reviews";book series;"01637851";;-;33;17;27;2730;53;0;1,41;160,59;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
21;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,433;Q1;298;27;76;4220;2354;76;28,92;156,30;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;26789;"CCAMLR Science";journal;"10234063";0,370;Q3;34;9;36;1389;24;33;0,63;154,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";13,825;Q1;147;18;56;2764;1517;56;29,71;153,56;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
24;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,158;Q4;16;1;18;152;8;18;0,44;152,00;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,172;Q4;51;8;5;1211;1;2;0,33;151,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
26;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,543;Q1;166;32;89;4511;557;79;5,95;140,97;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
27;16656;"Advances in Botanical Research";book series;"00652296";1,137;Q1;77;47;91;6477;295;40;2,39;137,81;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,376;Q1;230;22;81;3001;1243;81;15,79;136,41;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
29;16658;"Preslia";journal;"00327786";1,269;Q1;55;25;80;3316;241;79;2,80;132,64;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,939;Q1;184;23;66;2904;898;66;11,92;126,26;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
31;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,499;Q3;18;2;3;252;7;3;2,50;126,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,570;Q1;106;31;114;3876;620;109;4,80;125,03;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";9,450;Q1;247;21;81;2600;1308;81;8,71;123,81;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,055;Q1;215;66;178;7864;1260;175;5,77;119,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
35;21100906935;"Food Science and Human Wellness";journal;"22134530";;-;59;6;0;710;0;0;0,00;118,33;Netherlands;Western Europe;"Tsinghua University Press";"2012-2024";"Food Science";"Agricultural and Biological Sciences"
36;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";5,892;Q1;87;9;31;1063;316;31;7,96;118,11;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
37;23182;"Food Reviews International";journal;"87559129, 15256103";0,918;Q1;93;18;57;2119;141;57;2,50;117,72;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
38;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,434;Q1;78;19;67;2130;220;67;2,00;112,11;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";1,734;Q1;94;24;42;2664;253;41;6,02;111,00;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
40;21100416511;"Ethnobiology and Conservation";journal;"22384782";;-;21;9;0;981;0;0;0,00;109,00;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology; Anthropology; Ecology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;64345;"Ecological Monographs";journal;"00129615";6,493;Q1;173;27;92;2768;889;89;8,80;102,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,956;Q1;82;13;55;1316;115;55;2,00;101,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";;-;20;16;0;1589;0;0;0,00;99,31;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,572;Q1;143;61;159;5795;781;159;4,54;95,00;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;21100447811;"Agronomy";journal;"20734395";;-;91;19;2;1798;0;1;0,00;94,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
46;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;54;34;5094;29;31;0,85;94,33;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,536;Q2;23;6;19;563;23;19;1,21;93,83;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,527;Q2;75;46;84;4295;190;23;1,27;93,37;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
49;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,241;Q3;42;71;198;6565;158;198;0,47;92,46;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
50;15015;"Agricultural History Review";journal;"00021490";0,605;Q2;22;14;46;1275;19;42;0,45;91,07;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
51;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,292;Q1;114;56;114;5087;370;114;2,45;90,84;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
53;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q1;65;9;56;815;218;54;3,32;90,56;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
54;26239;"Quaternary Science Reviews";journal;"02773791";3,251;Q1;212;271;812;24407;4193;786;4,55;90,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;22652;"Mammal Review";journal;"03051838, 13652907";1,512;Q1;90;18;52;1598;200;49;3,47;88,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;22105;"Evolutionary Biology";journal;"19342845, 00713260";1,355;Q1;50;51;90;4514;281;88;2,45;88,51;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;15014;"Agricultural History";journal;"00021482";0,137;Q4;20;20;57;1764;16;55;0,21;88,20;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
58;21100316035;"Biology";journal;"20797737";;-;75;50;0;4385;0;0;0,00;87,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,608;Q1;131;26;85;2264;572;81;5,12;87,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;6000187990;"Diversity";journal;"14242818";0,701;Q1;52;21;112;1827;234;110;2,04;87,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,152;Q1;86;17;28;1464;124;27;2,62;86,12;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,294;Q1;90;40;78;3443;379;75;4,47;86,08;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
63;21100775662;"Food and Energy Security";journal;"20483694";;-;43;13;0;1112;0;0;0,00;85,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science; Food Science; Forestry; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy"
64;72707;"Asian Perspectives";journal;"15358283, 00668435";0,384;Q3;37;11;40;931;19;39;0,28;84,64;United States;Northern America;"University of Hawaii Press";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
65;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,107;Q4;27;42;35;3535;27;35;0,90;84,17;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
67;21100200206;"BioRisk";journal;"13132644, 13132652";0,207;-;10;5;3;413;2;3;0,67;82,60;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
68;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,154;Q3;8;7;35;572;8;34;0,23;81,71;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
69;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,295;Q1;95;83;294;6703;828;293;2,85;80,76;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
71;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,354;Q1;310;90;270;7229;3611;252;13,66;80,32;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
72;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,575;Q1;319;317;1033;25159;7880;1006;6,72;79,37;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,671;Q1;139;125;341;9826;1462;336;3,73;78,61;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
75;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,339;Q3;33;24;72;1867;120;72;1,33;77,79;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
76;14005;"Paleobiology";journal;"00948373, 19385331";1,857;Q1;102;50;111;3851;376;109;3,08;77,02;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19723;"Harmful Algae";journal;"18781470, 15689883";1,207;Q1;114;119;276;9116;1048;273;3,12;76,61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
78;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;1;6;76;24;6;4,00;76,00;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;13336;"Acta Palaeobotanica";journal;"00016594";0,251;Q2;29;18;27;1364;17;25;0,50;75,78;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q2;27;12;28;906;50;25;0,00;75,50;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;4000148310;"Geobiology";journal;"14724677, 14724669";1,788;Q1;84;42;115;3129;530;113;3,81;74,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;10;20;743;30;20;1,50;74,30;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;21100242257;"Insects";journal;"20754450";0,355;Q3;62;77;46;5705;52;45;1,13;74,09;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
84;27202;"Life";journal;"20751729";0,639;Q2;56;16;8;1182;8;6;1,00;73,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
85;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,576;Q1;237;162;489;11959;3086;487;5,76;73,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,700;Q2;38;40;45;2948;58;43;1,29;73,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
