Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,325;Q3;36;514;1614;12268;1869;1614;1,23;23,87;37,21;0;64;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,532;Q3;41;101;354;3371;337;354;0,77;33,38;18,24;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
3;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,275;Q3;21;107;330;2059;173;330;0,55;19,24;35,07;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
4;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,328;Q3;22;50;103;1013;90;103;0,79;20,26;21,05;0;1;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
5;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,371;Q3;11;45;132;648;51;130;0,29;14,40;27,78;0;1;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
6;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,322;Q3;11;37;84;600;44;84;0,52;16,22;23,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,297;Q3;13;27;59;615;27;59;0,36;22,78;29,55;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
9;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,167;Q4;7;12;51;281;8;51;0,16;23,42;20,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;9;10;188;3;10;0,30;20,89;29,41;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
11;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;10;0;364;0;0;0,00;36,40;47,62;0;4;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
12;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";;-;12;44;0;835;0;0;0,00;18,98;44,44;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
13;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;8;0;166;0;0;0,00;20,75;50,00;0;3;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";;-;4;24;0;486;0;0;0,00;20,25;25,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
15;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";;-;2;14;0;143;0;0;0,00;10,21;25,00;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory; Analysis; Mathematical Physics; Statistics and Probability";"Mathematics"
16;21101051699;"System Research and Information Technologies";journal;"16816048, 23088893";;-;4;14;0;196;0;0;0,00;14,00;6,67;0;1;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
