Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,553;-;18;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;19900193849;"Society of Petroleum Engineers - SPE Americas Unconventional Gas Conference 2011, UGC 2011";conference and proceedings;"-";0,449;-;19;0;44;0;108;43;2,45;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
3;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,415;-;18;0;35;0;83;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
4;19900192109;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2011";conference and proceedings;"-";0,402;-;16;0;32;0;101;31;3,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;19900192712;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2011";conference and proceedings;"-";0,298;-;3;0;11;0;11;10;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;19700200855;"Society of Petroleum Engineers - SPE Tight Gas Completions Conference 2010";conference and proceedings;"-";0,298;-;8;0;21;0;27;20;1,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;19700182010;"Society of Petroleum Engineers Western North American Regional Meeting 2010 - In Collaboration with the Joint Meetings of the Pacific Section AAPG and Cordilleran Section GSA";conference and proceedings;"-";0,293;-;15;0;90;0;71;88;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100201756;"Society of Petroleum Engineers - Canadian Unconventional Resources Conference 2011, CURC 2011";conference and proceedings;"-";0,291;-;19;0;120;0;105;118;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
9;19900191804;"Society of Petroleum Engineers - SPE Reservoir Simulation Symposium 2011";conference and proceedings;"-";0,287;-;24;0;95;0;112;93;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Energy; Mathematics"
10;21100200819;"Rock Fragmentation by Blasting - Proceedings of the 9th International Symposium on Rock Fragmentation by Blasting, FRAGBLAST 9";conference and proceedings;"-";0,284;-;13;0;100;0;97;98;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;19700201166;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,256;-;24;0;184;0;172;181;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;19700170494;"Society of Petroleum Engineers - SPE/IATMI Asia Pacific Oil and Gas Conference and Exhibition 2009, APOGCE 09";conference and proceedings;"-";0,254;-;12;0;91;0;46;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
13;19900192732;"Society of Petroleum Engineers Western North American Regional Meeting 2011";conference and proceedings;"-";0,254;-;9;0;32;0;24;31;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;19400157278;"Society of Petroleum Engineers - IADC/SPE Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2009 - Drilling in India: Challenges and Opportunities";conference and proceedings;"-";0,252;-;3;0;7;0;6;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
15;19700181262;"Society of Petroleum Engineers - 10th SPE International Conference on Oilfield Scale 2010";conference and proceedings;"-";0,244;-;5;0;15;0;10;14;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
16;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,235;-;4;0;10;0;5;7;0,50;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
17;19400157271;"SPE Rocky Mountain Petroleum Technology Conference 2009";conference and proceedings;"-";0,222;-;13;0;29;0;39;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
18;19700173107;"Society of Petroleum Engineers - SPE/EAGE Reservoir Characterization and Simulation Conference 2009 - Overcoming Modeling Challenges to Optimize Recovery";conference and proceedings;"-";0,217;-;15;0;81;0;45;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
19;19700181258;"SPE EOR Conference at Oil and Gas West Asia 2010, OGWA - EOR Challenges, Experiences and Opportunities in the Middle East";conference and proceedings;"-";0,206;-;13;0;39;0;32;38;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
20;21100255527;"Society of Petroleum Engineers - Arctic Technology Conference 2012";conference and proceedings;"-";0,199;-;12;113;107;1332;47;105;0,44;11,79;12,83;7;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
21;19700173124;"SPE International Conference on CO2 Capture, Storage, and Utilization 2009";conference and proceedings;"-";0,199;-;7;0;17;0;23;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
22;19400158599;"Tight Gas Completions Conference 2009";conference and proceedings;"-";0,196;-;4;0;24;0;26;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;19700183080;"Society of Petroleum Engineers - Trinidad and Tobago Energy Resources Conference 2010, SPE TT 2010";conference and proceedings;"-";0,185;-;10;0;89;0;36;87;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
24;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,183;-;6;0;66;0;20;64;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
25;19900193869;"Society of Petroleum Engineers - 9th European Formation Damage Conference 2011";conference and proceedings;"-";0,169;-;16;0;113;0;63;111;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
26;19700183101;"Society of Petroleum Engineers - International Oil and Gas Conference and Exhibition in China 2010, IOGCEC";conference and proceedings;"-";0,169;-;20;0;303;0;189;299;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
27;20500195021;"Society of Petroleum Engineers - SPE Enhanced Oil Recovery Conference 2011, EORC 2011";conference and proceedings;"-";0,169;-;19;0;142;0;71;140;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;19700181109;"PCIC Europe 2010 Conference Record, PCIC EUROPE 2010";conference and proceedings;"-";0,167;-;4;0;29;0;12;28;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
29;19400158706;"Proceedings of the Pipeline Pigging and Integrity Management Conference 2009";conference and proceedings;"-";0,167;-;2;0;31;0;4;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,164;-;5;0;50;0;18;49;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
31;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,164;-;6;0;110;0;22;108;0,20;0,00;0,00;0;0;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;19700173104;"Society of Petroleum Engineers - Kuwait International Petroleum Conference and Exhibition, KIPCE 2009: Meeting Energy Demand for Long Term Economic Growth";conference and proceedings;"-";0,154;-;9;0;35;0;11;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
33;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,153;-;10;0;41;0;23;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
34;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,153;-;7;0;81;0;24;79;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;19700200830;"Society of Petroleum Engineers - SPE Caspian Carbonates Technology Conference 2010";conference and proceedings;"-";0,150;-;7;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
36;21100201075;"Society of Petroleum Engineers - SPE International Heavy Oil Conference and Exhibition 2011";conference and proceedings;"-";0,150;-;12;0;58;0;25;57;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
38;19700183079;"Society of Petroleum Engineers - Nigeria Annual International Conference and Exhibition 2010, NAICE";conference and proceedings;"-";0,148;-;12;0;108;0;31;106;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
39;21100327225;"73rd European Association of Geoscientists and Engineers Conference and Exhibition 2011: Unconventional Resources and the Role of Technology. Incorporating SPE EUROPEC 2011";conference and proceedings;"-";0,145;-;21;0;665;0;243;659;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
40;21100201067;"Society of Petroleum Engineers - SPE Reservoir Characterisation and Simulation Conference and Exhibition 2011, RCSC 2011";conference and proceedings;"-";0,144;-;10;0;63;0;36;62;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
41;19700190335;"Society of Petroleum Engineers - SPE Russian Oil and Gas Technical Conference and Exhibition 2010, RO and G 10";conference and proceedings;"-";0,143;-;12;0;151;0;47;149;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100201007;"Rock Engineering in Difficult Ground Conditions - Soft Rocks and Karst - Proceedings of the Regional Symposium of the International Society for Rock Mechanics, EUROCK 2009";conference and proceedings;"-";0,142;-;10;0;138;0;34;136;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;19700173222;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,142;-;14;0;182;0;58;180;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
44;19700200827;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2010";conference and proceedings;"-";0,141;-;6;0;24;0;8;23;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;19900191615;"Society of Petroleum Engineers - SPE Middle East Unconventional Gas Conference and Exhibition 2011, UGAS";conference and proceedings;"-";0,140;-;10;0;38;0;13;37;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;21100496886;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,138;-;6;0;49;0;9;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
47;19900192336;"Society of Petroleum Engineers - SPE Digital Energy Conference and Exhibition 2011";conference and proceedings;"-";0,136;-;6;0;31;0;14;30;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
48;19700200889;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2010, APOGCE 2010";conference and proceedings;"-";0,135;-;11;0;105;0;27;103;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
49;19700177011;"BHR Group - 7th North American Conference on Multiphase Technology";conference and proceedings;"-";0,134;-;6;0;30;0;9;28;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;19900192571;"2011 European Conference on Electrical and Instrumentation Applications in the Petroleum and Chemical Industry, PCIC EUROPE";conference and proceedings;"-";0,133;-;6;0;29;0;7;28;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
51;21100325626;"71st European Association of Geoscientists and Engineers Conference and Exhibition 2009: Balancing Global Resources. Incorporating SPE EUROPEC 2009";conference and proceedings;"-";0,131;-;13;0;389;0;95;386;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;21100239621;"29th Annual International Pittsburgh Coal Conference 2012, PCC 2012";conference and proceedings;"-";0,127;-;6;240;54;2106;9;51;0,17;8,78;16,34;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
53;20600195569;"45th US Rock Mechanics / Geomechanics Symposium";conference and proceedings;"-";0,127;-;19;0;300;0;117;298;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
54;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,127;-;4;0;64;0;5;63;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
55;19700182004;"Society of Petroleum Engineers - 5th SPE International Conference on Oilfield Corrosion 2010";conference and proceedings;"-";0,127;-;3;0;15;0;6;14;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Surfaces and Interfaces";"Earth and Planetary Sciences; Physics and Astronomy"
56;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,126;-;2;0;38;0;3;37;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
57;19700169511;"Society of Petroleum Engineers - Offshore Europe Oil and Gas Conference and Exhibition 2009, OE 2009";conference and proceedings;"-";0,125;-;15;0;205;0;59;201;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
58;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,124;-;6;0;104;0;60;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
59;21100197984;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition 2011";conference and proceedings;"-";0,124;-;10;0;152;0;22;150;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
60;19700200852;"Society of Petroleum Engineers - 14th Abu Dhabi International Petroleum Exhibition and Conference 2010, ADIPEC 2010";conference and proceedings;"-";0,123;-;15;0;212;0;64;209;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
61;19700175589;"SPE Oil and Gas India Conference and Exhibition 2010, OGIC";conference and proceedings;"-";0,123;-;5;0;21;0;6;21;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
62;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,122;-;11;0;116;0;39;115;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
63;21100508693;"Unsaturated Soils - Proceedings of the 5th International Conference on Unsaturated Soils";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
64;21100325625;"72nd European Association of Geoscientists and Engineers Conference and Exhibition 2010: A New Spring for Geoscience. Incorporating SPE EUROPEC 2010";conference and proceedings;"-";0,120;-;15;0;838;0;131;833;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
65;21100217013;"Joint Mining Reclamation Conf. 2010 - 27th Meeting of the ASMR, 12th Pennsylvania Abandoned Mine Reclamation Conf. and 4th Appalachian Regional Reforestation Initiative Mined Land Reforestation Conf.";conference and proceedings;"-";0,119;-;7;0;81;0;18;79;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;21100495346;"2009 2nd International Conference on Intelligent Computing Technology and Automation, ICICTA 2009";conference and proceedings;"-";0,118;-;8;0;176;0;46;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
67;21100495553;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,118;-;9;0;124;0;34;122;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
68;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,117;-;3;0;37;0;7;36;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
69;19900193903;"Society of Petroleum Engineers - Brazil Offshore Conference 2011";conference and proceedings;"-";0,117;-;8;0;93;0;28;91;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
70;21100321839;"Shell Structures: Theory and Applications - Proceedings of the 9th SSTA Conference";conference and proceedings;"-";0,116;-;7;0;60;0;4;59;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
71;21100202921;"ASABE - International Symposium on Erosion and Landscape Evolution 2011";conference and proceedings;"-";0,114;-;4;0;87;0;6;86;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
72;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,113;-;5;0;36;0;8;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;21100239613;"27th Annual International Pittsburgh Coal Conference 2010, PCC 2010";conference and proceedings;"-";0,111;-;8;0;539;0;46;528;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
74;19900195072;"Proceedings of the IASTED International Conference on Unconventional Oil Technology, TECH 2011";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
75;20500195030;"Society of Petroleum Engineers Nigeria Annual International Conference and Exhibition 2011";conference and proceedings;"-";0,111;-;7;0;63;0;14;62;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;19400158538;"Coiled Tubing and Well Intervention Conference and Exhibition 2009";conference and proceedings;"-";0,110;-;6;0;35;0;10;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;19700201457;"PPIM 2011 - 23rd Pipeline Pigging and Integrity Management";conference and proceedings;"-";0,110;-;1;0;10;0;3;10;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
78;19700187643;"Proceedings - 28th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,110;-;6;0;48;0;6;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
79;21100325627;"70th European Association of Geoscientists and Engineers Conference and Exhibition 2008: Leveraging Technology. Incorporating SPE EUROPEC 2008";conference and proceedings;"-";0,108;-;14;0;79;0;11;78;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
80;19700187603;"Proceedings - 29th International Conference on Ground Control in Mining, ICGCM";conference and proceedings;"-";0,108;-;7;0;50;0;6;49;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
81;19600157775;"The Proceedings of The 3rd (2009) ISOPE International DEEP-OCEAN TECHNOLOGY SYMPOSIUM: Deepwater Challenge, IDOT-2009";conference and proceedings;"-";0,108;-;4;0;14;0;3;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,107;-;3;0;52;0;9;51;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
83;21100239612;"28th Annual International Pittsburgh Coal Conference 2011, PCC 2011";conference and proceedings;"-";0,105;-;4;0;62;0;5;61;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
84;21100206222;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2010";conference and proceedings;"-";0,105;-;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
85;19700170830;"PCIC EUROPE 2009 - 6th Petroleum and Chemical Industry Conference Europe - Electrical and Instrumentation Applications";conference and proceedings;"-";0,105;-;5;0;32;0;4;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Geochemistry and Petrology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
86;21100304225;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,104;-;3;0;85;0;6;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
87;21100495706;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,104;-;7;0;119;0;16;118;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;19700182401;"Pipeline Rehabilitation and Maintenance Conference and Exhibition 2009";conference and proceedings;"-";0,104;-;1;0;20;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
89;19700175591;"SME Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,104;-;6;0;144;0;11;143;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;21100205921;"National Petrochemical and Refiners Association - NPRA Q and A Technology Forum 2009";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
