Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q1;85;93;202;3729;284;202;1,14;40,10;32,96;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
2;21941;"Folia Primatologica";journal;"00155713, 14219980";1,048;Q1;51;40;174;1081;172;173;0,99;27,03;48,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22171;"Genetica";journal;"00166707, 15736857";1,030;Q1;94;96;236;3454;370;233;1,48;35,98;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,944;Q1;110;106;289;2721;373;286;1,25;25,67;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;3300147807;"Livestock Science";journal;"18711413";0,736;Q1;128;134;351;4988;385;344;0,90;37,22;29,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;20974;"Ardea";journal;"03732266";0,678;Q1;52;26;75;918;63;75;0,69;35,31;16,67;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,667;Q1;212;145;344;4566;402;341;0,98;31,49;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;62303;"Animal Feed Science and Technology";journal;"03778401";0,623;Q1;142;137;507;4070;424;506;0,73;29,71;21,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;24609;"Applied Animal Behaviour Science";journal;"01681591";0,607;Q2;132;119;430;3696;414;423;0,89;31,06;35,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
10;14288;"Behavioural Processes";journal;"18728308, 03766357";0,551;Q2;91;70;221;3010;194;219;0,90;43,00;32,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
11;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,494;Q2;52;39;150;1180;74;149;0,45;30,26;19,51;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21402;"Crustaceana";journal;"15685403, 0011216X";0,485;Q2;41;117;265;2794;140;254;0,46;23,88;30,67;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,469;Q2;121;163;305;7386;364;304;1,13;45,31;26,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
14;92166;"Small Ruminant Research";journal;"09214488";0,445;Q2;99;128;418;3403;181;418;0,37;26,59;24,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,390;Q2;168;109;171;1981;126;168;0,51;18,17;9,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q2); Forestry (Q2); Horticulture (Q2); Agronomy and Crop Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
16;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,380;Q2;59;22;16;713;10;16;0,57;32,41;19,23;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
17;69955;"Contributions to Zoology";journal;"13834517";0,363;Q2;39;26;31;756;24;31;0,56;29,08;23,68;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,294;Q3;62;43;170;774;53;165;0,29;18,00;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;39988;"Reproduction Nutrition Development";journal;"01811916";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;70561;"Fundamental and Applied Nematology";journal;"11645571";0,267;Q3;36;0;148;0;103;146;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;22049;"Limosa (discontinued)";journal;"00243620";0,253;Q3;12;12;64;290;15;64;0,15;24,17;4,76;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
22;24582;"Animal Biology";journal;"15707563, 15707555";0,242;Q3;36;27;72;774;37;72;0,40;28,67;13,21;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;98162;"Nematologica";journal;"00282596";0,228;Q3;21;0;84;0;43;83;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;69085;"Reproductive Biology";journal;"1642431X";0,104;Q4;45;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
