Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;55,26;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;9,21;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;15143;"Regional Studies";journal;"13600591, 00343404";1,393;Q1;141;76;230;2503;355;230;1,72;32,93;16,15;52;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
6;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;15,38;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,203;Q1;118;34;91;1185;91;91;0,93;34,85;14,29;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;18090;"Sociological Methodology";journal;"14679531, 00811750";1,166;Q1;63;9;28;579;40;27;0,95;64,33;14,29;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;48,48;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
11;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,111;Q1;77;31;98;943;158;97;1,19;30,42;68,85;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q1;94;32;70;960;110;70;1,83;30,00;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;25330;"Rationality and Society";journal;"14617358, 10434631";0,881;Q1;52;15;59;671;49;57;0,63;44,73;27,27;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,863;Q1;113;19;61;984;94;61;1,22;51,79;61,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
15;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,854;Q1;145;46;128;2148;180;128;1,48;46,70;63,29;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
16;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,839;Q1;60;15;56;620;48;56;0,84;41,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;23168;"Language Testing";journal;"02655322, 14770946";0,810;Q1;83;22;54;682;67;49;1,27;31,00;46,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;14152;"Family Process";journal;"15455300, 00147370";0,743;Q1;92;35;99;1289;143;95;1,29;36,83;48,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;28,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
20;27069;"Human Relations";journal;"00187267, 1741282X";0,682;Q1;162;70;198;3748;284;194;1,20;53,54;31,82;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,682;Q1;104;63;183;1847;135;183;0,74;29,32;28,97;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q1;85;36;106;885;81;106;0,79;24,58;20,00;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;-;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
24;17508;"Social Development";journal;"14679507, 0961205X";0,575;Q1;108;31;77;1640;85;77;1,09;52,90;67,09;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;24377;"Social Studies of Science";journal;"14603659, 03063127";0,554;Q1;106;49;127;3007;91;125;0,64;61,37;26,42;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;14119;"Disasters";journal;"03613666, 14677717";0,539;Q1;81;26;73;855;58;70;0,67;32,88;34,38;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;28902;"Family Relations";journal;"01976664, 17413729";0,522;Q1;101;42;138;2008;153;138;0,89;47,81;53,85;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Social Work (Q2)";"Psychology; Social Sciences"
28;28846;"Disability and Society";journal;"13600508, 09687599";0,508;Q1;92;52;153;1819;219;153;1,26;34,98;61,36;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
29;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,506;Q1;61;37;119;1295;106;119;0,74;35,00;40,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
30;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,499;Q1;85;26;56;749;48;56;0,89;28,81;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,486;Q1;95;49;132;1258;101;125;0,82;25,67;26,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,482;Q1;81;16;31;781;25;31;0,74;48,81;11,76;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;13497;"Constellations (Oxford, England)";journal;"13510487";0,481;Q1;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
34;147231;"International Review for the Sociology of Sport";journal;"10126902";0,476;Q1;70;24;91;1095;54;88;0,52;45,63;19,35;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
35;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,469;Q1;129;49;144;1952;86;143;0,54;39,84;20,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,458;Q1;94;47;133;2284;157;131;0,99;48,60;42,62;23;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
37;24274;"Social Politics";journal;"10724745, 14682893";0,439;Q1;65;18;47;1042;29;47;0,41;57,89;91,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;144948;"Journal of Occupational Science";journal;"14427591";0,437;Q1;52;17;47;373;25;47;0,52;21,94;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;36450;"Design Studies";journal;"0142694X";0,420;Q2;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
40;23651;"System Dynamics Review";journal;"10991727, 08837066";0,415;Q2;65;18;48;410;37;48;0,65;22,78;16,13;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;26918;"Negotiation Journal";journal;"15719979, 07484526";0,403;Q2;38;18;59;606;36;59;0,55;33,67;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,398;Q2;65;43;139;1286;97;139;0,55;29,91;56,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
43;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,392;Q2;50;22;80;1060;43;79;0,40;48,18;53,57;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,365;Q2;47;28;68;789;24;68;0,35;28,18;12,77;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,341;Q2;52;24;75;917;60;74;0,91;38,21;54,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,338;Q2;81;52;142;1953;104;142;0,76;37,56;52,38;37;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
47;12693;"Military Psychology";journal;"15327876, 08995605";0,333;Q2;52;16;53;504;35;53;0,78;31,50;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
48;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,327;Q2;50;23;77;1044;31;75;0,32;45,39;16,13;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,312;Q2;57;38;110;1517;45;110;0,36;39,92;21,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,311;Q2;78;29;84;1163;60;61;0,62;40,10;31,71;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
51;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,298;Q2;80;27;72;642;31;59;0,34;23,78;57,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;147233;"Punishment and Society";journal;"17413095, 14624745";0,285;Q2;69;33;42;1224;31;37;0,74;37,09;16,67;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
53;29840;"International Social Work";journal;"00208728, 14617234";0,270;Q2;53;32;110;857;32;99;0,22;26,78;55,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
54;25991;"Social Science Information";journal;"05390184, 14617412";0,270;Q2;45;26;94;1364;32;92;0,30;52,46;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
55;14234;"Cultural Studies";journal;"14664348, 09502386";0,267;Q2;62;15;67;437;27;67;0,38;29,13;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,267;Q2;36;15;30;527;13;30;0,32;35,13;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
57;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,260;-;51;28;58;664;28;51;0,57;23,71;42,42;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;25990;"Social Science History";journal;"01455532, 15278034";0,251;Q2;33;20;63;1318;21;63;0,24;65,90;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;26333;"Continuity and Change";journal;"1469218X, 02684160";0,243;Q2;30;16;47;769;18;47;0,32;48,06;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
60;20143;"Business and Society";journal;"00076503, 15524205";0,233;Q2;96;21;67;871;30;53;0,40;41,48;46,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
61;23717;"International Journal of Social Economics";journal;"03068293";0,231;Q2;48;54;256;1565;42;256;0,15;28,98;23,73;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;26731;"History of the Family";journal;"1081602X";0,226;Q2;29;28;74;985;23;74;0,27;35,18;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;15347;"International Review of Social History";journal;"1469512X, 00208590";0,217;Q2;35;21;63;1861;16;63;0,19;88,62;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;16,67;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
65;29502;"Race and Class";journal;"03063968";0,209;Q3;47;27;86;1078;31;86;0,20;39,93;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;27217;"International Social Science Journal";journal;"00208701, 14682451";0,206;Q3;50;72;141;939;59;141;0,32;13,04;18,18;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
67;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
68;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,198;Q3;26;44;132;756;11;132;0,09;17,18;84,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
69;72639;"International Journal of Comparative Sociology";journal;"00207152";0,185;Q3;53;7;41;324;10;41;0,10;46,29;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;144986;"Career Development International";journal;"13620436";0,182;Q3;79;37;131;1082;29;131;0,19;29,24;15,79;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,176;Q3;38;22;78;1504;17;78;0,17;68,36;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;23662;"Science in Context";journal;"02698897, 14740664";0,172;Q3;32;25;70;1095;21;70;0,28;43,80;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
73;11800154587;"China Information";journal;"0920203X, 1741590X";0,160;Q3;31;12;40;801;8;23;0,12;66,75;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;26436;"Social Science Japan Journal";journal;"13691465, 14682680";0,159;Q3;25;14;39;476;8;39;0,24;34,00;30,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
75;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,158;-;44;18;78;691;13;78;0,13;38,39;22,22;6;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
76;25973;"Social Dynamics";journal;"02533952";0,143;Q3;31;15;54;516;8;54;0,17;34,40;28,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,141;Q3;23;8;92;589;13;92;0,10;73,63;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
78;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;25;62;728;12;62;0,28;29,12;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
79;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,136;Q3;49;11;18;709;1;17;0,06;64,45;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
80;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,134;Q3;37;13;52;303;17;52;0,23;23,31;82,35;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4)";"Medicine; Social Sciences"
81;26270;"Journal of American Studies";journal;"14695154, 00218758";0,128;Q3;20;22;62;798;4;61;0,08;36,27;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,124;Q3;49;17;49;579;9;49;0,15;34,06;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;27207;"Social Epistemology";journal;"02691728, 14645297";0,122;Q3;40;29;73;925;7;27;0,09;31,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;3600148104;"Journal of Family Studies";journal;"13229400";0,121;Q4;31;1;6;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
