Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,857;Q1;197;289;958;10364;3746;902;3,70;35,86;39,35;41;152;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,639;Q1;144;322;974;9188;2554;514;2,40;28,53;39,51;25;112;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,232;Q2;64;152;404;5063;1274;397;2,90;33,31;38,04;14;95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";1,204;Q2;93;147;471;4800;1218;349;2,30;32,65;33,55;13;43;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,878;Q2;77;190;507;5121;1118;479;2,16;26,95;39,87;9;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
7;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,813;Q2;69;78;191;3166;485;162;2,53;40,59;41,78;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;-;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,735;Q2;87;295;746;13162;1352;711;1,70;44,62;35,42;31;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
10;21100394094;"Transplantation Research";journal;"20471440";0,702;Q2;21;0;7;0;17;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;21363;"Transplant Immunology";journal;"09663274, 18785492";0,586;Q2;66;54;164;2008;265;160;1,59;37,19;33,00;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,473;Q3;76;238;627;6493;850;544;1,34;27,28;45,92;15;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
14;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,457;Q3;53;54;217;2068;351;216;1,26;38,30;44,15;0;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
15;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,148;Q4;8;90;99;845;33;63;0,38;9,39;59,82;0;49;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
17;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,125;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
18;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
