Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,108;Q4;11;19;138;409;11;124;0,10;21,53;70,83;0;10;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
14;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,292;Q3;16;36;124;996;92;95;0,69;27,67;77,22;0;18;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
13;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,375;Q3;53;141;445;3350;438;374;0,76;23,76;80,85;0;100;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
12;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,471;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q2); Oncology (nursing) (Q3)";"Nursing"
11;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,566;Q2;50;49;204;1687;393;181;1,90;34,43;55,88;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,596;Q2;58;66;195;3267;410;178;1,91;49,50;71,43;4;51;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
9;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,658;Q2;98;80;270;2743;474;247;1,37;34,29;75,93;0;69;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
8;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,755;Q2;70;122;273;5234;685;269;2,08;42,90;74,05;14;111;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
7;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,790;Q1;86;99;306;3686;647;282;1,96;37,23;69,25;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q3)";"Medicine; Nursing"
6;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,524;Q1;81;89;246;3809;996;245;3,69;42,80;64,20;7;89;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
5;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,555;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;336;780;7833;1973;619;2,27;23,31;51,18;0;249;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
2;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;125;1437;240;123;1,68;37,82;79,07;2;34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
1;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;1;67;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
