Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,063;Q2;16;8;57;271;42;57;0,52;33,88;7,14;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
2;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,745;Q2;29;32;110;661;74;110;0,56;20,66;30,36;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,712;Q2;41;99;335;3220;368;334;1,11;32,53;17,16;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
4;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,710;Q2;29;69;215;1877;165;214;0,68;27,20;19,17;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,637;Q2;36;90;270;1815;228;270;0,85;20,17;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
6;19700176017;"Operators and Matrices";journal;"18463886";0,590;Q2;22;80;169;1407;99;169;0,65;17,59;29,46;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
7;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,491;Q3;13;18;54;389;28;54;0,63;21,61;39,13;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
8;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,453;Q3;31;32;75;569;70;75;0,95;17,78;26,09;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,396;Q3;41;56;131;1445;144;130;0,94;25,80;27,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
10;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,393;-;21;37;61;793;29;61;0,46;21,43;21,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;19500157817;"Mathematical Communications";journal;"13310623";0,385;Q3;24;21;78;438;56;78;0,80;20,86;32,26;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
12;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,345;Q4;24;119;242;1811;142;242;0,57;15,22;22,02;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
13;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,336;Q4;29;53;148;1254;108;148;0,75;23,66;25,20;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
14;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,316;Q4;24;46;192;833;115;187;0,49;18,11;30,67;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
15;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,269;Q4;18;25;52;434;19;52;0,21;17,36;18,75;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
16;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,222;Q4;8;0;210;0;30;209;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
17;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,141;Q4;8;14;11;241;4;11;0,36;17,21;28,57;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
18;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,134;Q4;13;34;96;634;24;96;0,24;18,65;28,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
19;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";;-;5;27;0;581;0;0;0,00;21,52;18,92;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis; Geometry and Topology; Mathematical Physics";"Mathematics"
20;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";;-;2;5;0;113;0;0;0,00;22,60;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
