Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,562;Q1;84;157;342;5476;807;341;2,11;34,88;42,38;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,325;Q2;35;35;89;1124;54;86;0,49;32,11;28,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,247;Q2;15;19;65;852;27;57;0,45;44,84;45,10;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q3;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;78798;"Ethnologie Francaise";journal;"00462616";0,154;Q3;15;61;189;1492;24;178;0,12;24,46;56,06;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
8;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q3;8;36;69;2135;25;69;0,26;59,31;70,00;0;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;5600153348;"Terrain";journal;"07605668, 17775450";0,114;Q4;7;27;55;738;10;55;0,21;27,33;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
10;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,110;Q4;7;13;54;226;3;44;0,08;17,38;71,43;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
11;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,108;Q4;9;43;78;1762;15;63;0,17;40,98;45,45;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;644;5;29;0,20;64,40;8,33;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;45;82;1864;13;80;0,16;41,42;53,13;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
