Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,746;Q1;125;64;202;2282;574;191;2,54;35,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,152;Q1;159;104;321;5129;650;308;1,79;49,32;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
3;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,117;Q1;97;20;92;939;157;81;1,73;46,95;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,077;Q1;86;80;211;2058;270;151;0,99;25,73;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
5;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,056;Q1;57;14;46;633;83;42;1,47;45,21;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;13783;"Journal of Voice";journal;"08921997, 18734588";0,992;Q1;107;71;192;1943;231;186;0,93;27,37;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
7;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q1;140;219;507;5517;822;501;1,60;25,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
8;21100327967;"Trends in hearing";journal;"23312165";0,925;Q1;64;16;45;651;29;23;0,81;40,69;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
10;13674;"Dysphagia";journal;"0179051X, 14320460";0,658;Q2;100;73;144;991;162;109;0,83;13,58;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
11;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q2;88;32;128;1421;175;110;1,21;44,41;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
12;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q2;76;30;95;1249;151;92;1,74;41,63;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,632;Q2;86;26;84;1174;117;77;1,13;45,15;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
14;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,606;Q2;54;24;69;846;55;59;0,58;35,25;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
15;23108;"Language and Speech";journal;"00238309, 17566053";0,553;Q2;63;20;50;895;54;50;1,15;44,75;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
16;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q2;81;30;88;1268;101;76;1,07;42,27;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,403;Q2;33;41;115;604;51;98;0,27;14,73;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
18;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,328;Q3;36;29;113;782;42;101;0,39;26,97;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
19;15079;"Hearing Journal";journal;"23336218, 07457472";0,309;Q3;22;142;475;453;61;174;0,13;3,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
20;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,294;Q3;51;31;109;885;53;89;0,41;28,55;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
21;13742;"International Tinnitus Journal";journal;"09465448";0,281;Q3;33;34;96;722;73;90;0,50;21,24;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
22;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,261;Q3;48;41;113;804;52;102;0,42;19,61;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
23;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,185;Q4;52;33;83;1330;28;63;0,25;40,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
24;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q4;36;24;75;701;22;71;0,37;29,21;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
25;4700152711;"ASHA Leader";trade journal;"10859586";;-;14;137;0;89;0;0;0,00;0,65;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing";"Health Professions"
