Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,212;Q1;2;33;58;1047;8;58;0,14;31,73;25,00;0;6;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q1)";"Arts and Humanities"
2;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,199;Q1;3;24;49;594;13;49;0,27;24,75;14,81;0;4;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21101033509;"Starinar";journal;"24060739, 03500241";0,164;Q1;4;10;26;715;6;25;0,23;71,50;31,82;0;1;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100198226;"Spatium";journal;"1450569X, 22178066";0,155;Q1;9;16;41;757;19;41;0,48;47,31;57,14;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q2;8;19;81;727;20;74;0,34;38,26;19,05;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,112;Q2;2;13;39;301;3;37;0,14;23,15;70,59;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,103;Q4;3;41;121;920;13;101;0,08;22,44;28,26;0;3;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,102;Q3;2;15;34;681;2;34;0,06;45,40;38,89;0;0;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
9;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q4;2;84;42;2584;1;41;0,02;30,76;41,86;0;5;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;11;37;1208;5;37;0,08;109,82;75,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;32;76;895;4;75;0,05;27,97;28,57;0;4;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
12;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;17;35;881;0;35;0,00;51,82;36,84;0;3;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;18;46;672;8;44;0,17;37,33;65,00;0;2;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
14;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;8;19;573;3;19;0,16;71,63;37,50;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
