Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18625;"Koedoe";journal;"20710771, 00756458";0,571;Q2;34;10;27;462;29;25;1,07;46,20;38,46;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,518;Q2;127;229;562;12511;932;540;1,54;54,63;34,33;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;25;72;862;65;70;0,90;34,48;45,00;6;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19375;"Water S.A.";journal;"18167950, 03784738";0,370;Q2;69;79;281;2820;268;280;0,83;35,70;27,69;8;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
5;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,152;Q3;26;7;8;282;3;8;0,38;40,29;5,88;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,140;Q4;29;34;96;646;7;94;0,07;19,00;46,34;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
8;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
9;16370;"Journal of Mining and Geology";journal;"11162775";0,105;Q4;14;0;36;0;1;36;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,103;Q4;6;13;9;166;0;6;0,00;12,77;5,88;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;32;108;17;6;108;0,07;0,53;26,67;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
12;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,101;Q4;17;22;17;479;1;17;0,06;21,77;22,73;1;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;10;90;0;0;79;0,00;0,00;60,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
14;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";;-;52;42;0;1058;0;0;0,00;25,19;18,63;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Environmental Chemistry; Materials Chemistry; Pollution; Waste Management and Disposal";"Environmental Science; Materials Science"
