Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,663;Q2;35;40;148;1511;352;143;1,42;37,78;44,32;0;29;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,605;Q2;31;18;61;617;126;61;1,56;34,28;32,93;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q3;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;55811;"Journal of Cytology";journal;"09709371, 09745165";0,325;Q3;25;41;127;783;119;100;0,83;19,10;62,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;17200;"Malaysian Journal of Pathology";journal;"01268635";0,271;Q4;24;52;170;1654;201;157;0,62;31,81;43,87;0;30;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,136;Q4;7;55;118;1087;53;116;0,51;19,76;47,53;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
7;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,133;Q4;54;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
8;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,128;Q4;3;38;228;894;32;227;0,18;23,53;42,86;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;53,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,125;Q4;8;103;358;2412;51;358;0,14;23,42;41,26;0;12;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
