Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,329;Q1;45;68;182;1337;131;182;0,80;19,66;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;145268;"Theory and Applications of Categories";journal;"1201561X";0,641;Q2;36;34;69;617;39;67;0,57;18,15;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,494;Q3;31;77;185;1050;77;185;0,40;13,64;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;74;201;875;138;201;0,78;11,82;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,419;Q3;21;82;235;902;61;231;0,23;11,00;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;14844;"Survey Methodology";journal;"14920921, 07140045";0,394;Q3;24;21;45;453;21;42;0,47;21,57;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
7;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,383;Q3;40;0;59;0;33;57;0,34;0,00;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
8;23914;"Journal of Integer Sequences";journal;"15307638";0,377;Q4;30;70;173;967;75;173;0,37;13,81;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,372;Q4;33;46;134;1112;89;133;0,61;24,17;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q4)";"Mathematics"
10;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,335;Q3;29;57;174;1095;55;173;0,39;19,21;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
11;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,322;Q3;39;230;420;2728;201;419;0,55;11,86;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
13;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,222;Q4;30;57;174;1407;56;172;0,30;24,68;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,197;Q4;29;38;98;803;64;97;0,49;21,13;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
16;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,128;Q4;19;33;136;553;26;136;0,20;16,76;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
17;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,125;-;10;0;87;0;31;84;0,36;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
18;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,118;-;13;125;242;1889;37;237;0,17;15,11;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
19;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,114;-;13;55;258;900;33;252;0,13;16,36;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
21;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
