Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;22718;"Journal of the IEST";journal;"10984321";0,100;Q4;14;13;39;122;3;38;0,09;9,38;2,86;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
20;26454;"Solid Waste Technologies";journal;"10729550";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
19;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,123;Q3;9;0;120;0;12;119;0,05;0,00;0,00;0;0;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q3)";"Environmental Science"
18;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,149;Q3;16;8;12;219;2;12;0,11;27,38;15,38;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
17;21100220158;"Remediation";journal;"10515658, 15206831";0,164;Q3;33;38;103;546;14;102;0,15;14,37;25,42;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
16;5800173373;"Water and Environment Journal";journal;"17476585";0,224;Q3;47;45;107;594;36;107;0,35;13,20;23,64;9;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
15;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q3;77;46;136;692;62;115;0,43;15,04;23,53;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
14;29360;"Energy and Environment";journal;"0958305X, 20484070";0,237;Q3;41;41;123;1147;34;123;0,21;27,98;13,16;12;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
13;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,269;Q2;39;39;93;1037;35;92;0,35;26,59;24,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,291;Q2;99;22;68;524;45;68;0,55;23,82;28,57;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Environmental Science; Materials Science"
11;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,350;Q2;87;224;427;4635;225;425;0,55;20,69;33,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
10;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,358;Q2;143;80;231;3262;174;224;0,59;40,78;23,96;13;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Environmental Engineering (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,383;Q2;38;30;69;916;45;69;0,52;30,53;10,45;5;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,444;Q2;135;155;535;3030;447;532;0,69;19,55;38,83;0;0;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
7;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;28,36;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,450;Q2;84;34;80;621;50;80;0,50;18,26;16,67;2;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
5;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,640;Q1;243;197;404;6143;414;400;0,78;31,18;23,72;11;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
4;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,839;Q1;106;138;423;3561;457;418;0,88;25,80;21,73;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
3;16275;"AICHE Journal";journal;"00011541, 15475905";1,688;Q1;188;292;785;8579;1500;764;1,73;29,38;12,25;9;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;21,32;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
1;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;26;1;456;1;1;1,00;17,54;20,00;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
