Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,988;Q1;61;63;179;3984;1438;179;8,44;63,24;57,35;2;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";1,472;Q1;125;43;104;1902;393;101;3,83;44,23;85,37;10;32;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,421;Q1;132;100;301;6545;1324;296;3,79;65,45;58,23;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;14798;"Sex Roles";journal;"03600025, 15732762";1,309;Q1;145;102;332;7453;1430;332;3,80;73,07;78,71;15;64;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,301;Q1;95;191;251;10830;1047;238;4,23;56,70;81,27;40;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,273;Q1;54;21;115;833;461;95;3,47;39,67;56,25;4;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,231;Q1;113;33;101;2665;402;97;3,73;80,76;81,31;0;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,141;Q1;48;81;143;4925;501;136;2,89;60,80;58,44;3;43;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;21255;"Feminist Economics";journal;"14664372, 13545701";1,100;Q1;71;41;97;1433;303;94;2,67;34,95;75,58;28;37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;21100873344;"Transgender Health";journal;"2380193X";1,093;Q1;38;48;88;1636;373;88;3,63;34,08;56,73;1;25;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,026;Q1;66;27;84;1398;264;79;2,00;51,78;84,91;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;21100983148;"Social Text";journal;"01642472, 15271951";0,972;Q1;11;22;47;760;105;47;2,23;34,55;57,58;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
13;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,960;Q1;55;36;93;1634;265;77;1,38;45,39;97,96;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,944;Q1;46;37;82;2330;247;79;2,96;62,97;84,00;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
15;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,909;Q1;29;23;60;1250;148;59;2,10;54,35;31,82;3;14;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,905;Q1;74;67;191;4241;550;189;2,42;63,30;53,42;4;27;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
17;144973;"Men and Masculinities";journal;"1097184X";0,848;Q1;73;48;130;2268;371;122;2,75;47,25;61,11;0;36;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,844;Q1;50;107;151;5961;484;150;2,53;55,71;57,06;17;75;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;24273;"Signs";journal;"15456943, 00979740";0,824;Q1;82;50;140;2231;389;132;2,26;44,62;94,92;4;24;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;5700168400;"Feminist Media Studies";journal;"14680777";0,797;Q1;57;108;313;4038;668;226;1,33;37,39;71,33;3;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,796;Q1;80;79;333;4139;679;322;1,68;52,39;80,95;0;52;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
22;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,781;Q1;90;125;297;6861;830;291;2,48;54,89;57,34;15;60;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,779;Q1;53;37;155;1881;356;153;2,44;50,84;61,90;0;33;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;11700154719;"Gender in Management";journal;"17542413";0,775;Q1;66;50;120;3660;410;115;3,28;73,20;58,16;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
25;18777;"Violence Against Women";journal;"10778012, 15528448";0,769;Q1;114;157;306;8847;843;291;2,65;56,35;81,88;44;153;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,756;Q1;57;51;152;1949;301;125;1,51;38,22;72,41;10;30;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
27;29390;"Gender and Education";journal;"13600516, 09540253";0,711;Q1;75;62;203;3296;392;195;1,77;53,16;75,22;11;39;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
28;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,677;Q1;44;21;64;1319;162;64;2,34;62,81;53,85;4;8;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
29;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,673;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,671;Q1;45;19;62;1316;210;59;2,98;69,26;62,22;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,655;Q1;17;29;75;1264;195;65;1,51;43,59;79,17;0;17;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;145733;"Sexualities";journal;"14617382, 13634607";0,653;Q1;73;67;261;3107;464;248;1,54;46,37;57,66;5;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
33;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,637;Q1;49;87;241;3694;532;214;1,57;42,46;60,61;9;50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
34;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,622;Q1;36;28;81;1527;182;78;1,80;54,54;67,65;5;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
35;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q1;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
36;24359;"Women's Studies International Forum";journal;"02775395";0,579;-;71;63;255;3667;540;251;1,66;58,21;76,80;8;42;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Sociology and Political Science (Q1); Development (Q2); Education (Q2)";"Social Sciences"
37;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,573;Q1;38;21;76;1183;116;69;0,91;56,33;63,33;0;16;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,567;Q1;20;29;99;1133;185;88;1,22;39,07;66,27;6;28;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;23597;"Feminist Studies";journal;"00463663";0,563;Q1;46;51;93;2146;87;81;0,65;42,08;81,54;0;15;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
40;23699;"Hypatia";journal;"08875367, 15272001";0,559;Q1;42;46;136;1993;177;132;1,08;43,33;66,07;1;16;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
41;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,555;Q2;20;22;53;1177;107;53;2,00;53,50;66,00;1;10;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,554;Q2;24;30;100;1302;124;97;0,87;43,40;68,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
43;4700152759;"Journal of Bisexuality";journal;"15299716";0,542;Q2;42;24;83;1305;144;80;1,68;54,38;65,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
44;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,532;Q2;38;56;176;3341;346;171;2,12;59,66;71,43;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
45;24274;"Social Politics";journal;"10724745, 14682893";0,529;Q2;65;48;83;2764;212;82;2,27;57,58;78,21;8;29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
46;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,512;Q2;45;41;105;1961;207;93;1,88;47,83;87,23;7;34;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
47;23596;"Feminist Review";journal;"14664380, 01417789";0,508;Q2;55;36;117;1355;160;100;1,16;37,64;89,19;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
48;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,505;Q2;20;23;74;888;102;72;1,55;38,61;88,37;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
49;700147308;"Feminist Theory";journal;"14647001";0,493;Q2;51;30;77;1491;115;72;1,74;49,70;88,24;2;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
50;23634;"Gender and Development";journal;"13552074, 13649221";0,479;Q2;50;32;94;1438;185;87;2,16;44,94;83,05;10;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
51;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,476;Q2;31;35;106;1654;131;102;1,25;47,26;75,61;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
52;145138;"Sexuality and Culture";journal;"10955143";0,461;Q2;40;121;290;6051;397;282;1,26;50,01;62,99;8;64;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
53;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,433;Q2;47;27;79;1489;120;79;1,24;55,15;47,22;2;11;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,421;Q2;13;16;52;802;95;47;2,14;50,13;72,58;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q2); Gender Studies (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
55;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,416;Q2;33;27;79;1077;122;62;1,52;39,89;88,24;0;13;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
56;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,406;Q2;54;22;74;1188;110;74;1,60;54,00;48,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
57;21100455449;"Porn Studies";journal;"23268743, 23268751";0,401;Q2;19;36;132;1711;104;106;0,80;47,53;47,50;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
58;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,397;Q2;20;36;124;1025;74;116;0,68;28,47;53,85;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
59;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,396;Q2;31;18;49;1087;108;48;2,06;60,39;27,27;2;13;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
60;21100461324;"NORMA";journal;"18902146, 18902138";0,394;Q2;20;18;56;828;116;45;1,88;46,00;58,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q2)";"Social Sciences"
61;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,389;Q2;41;47;124;2291;192;106;1,41;48,74;59,51;2;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
62;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,379;Q2;12;29;87;857;60;80;0,67;29,55;88,10;0;16;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
63;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,378;Q2;28;17;57;852;81;55;1,35;50,12;58,33;0;2;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
64;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,375;Q2;29;17;49;1105;93;48;1,86;65,00;84,75;0;11;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
65;15418;"Women and Therapy";journal;"02703149, 15410315";0,371;Q2;37;17;84;1004;121;80;1,40;59,06;94,87;0;15;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
66;26847;"Women and Criminal Justice";journal;"08974454";0,364;Q2;34;37;77;2203;107;73;1,07;59,54;71,26;4;23;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
67;23636;"Gender Issues";journal;"19364717, 1098092X";0,363;Q2;35;25;60;1270;80;55;1,46;50,80;64,71;5;16;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
68;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,358;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
69;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,355;Q2;20;6;33;381;57;32;1,85;63,50;46,15;1;2;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
70;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q2;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,347;Q2;8;15;19;548;39;18;2,05;36,53;43,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
72;21568;"Monthly Review";journal;"00270520";0,345;Q2;41;0;152;0;134;118;0,95;0,00;0,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
73;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,340;Q2;17;47;64;1840;128;62;2,38;39,15;72,73;0;17;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
74;144966;"Feminist Legal Studies";journal;"09663622";0,336;Q2;35;18;51;1171;83;35;1,21;65,06;89,47;4;15;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
75;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,331;Q2;16;22;56;961;59;56;0,84;43,68;83,33;1;9;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
76;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,321;Q2;7;8;30;403;33;26;1,25;50,38;29,63;1;4;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
77;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,318;Q2;12;25;71;1409;63;70;0,81;56,36;69,86;0;25;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
78;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,313;Q2;13;34;80;1413;64;71;0,53;41,56;84,81;0;31;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
79;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,304;Q2;22;123;288;3516;114;279;0,35;28,59;76,08;0;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
80;21100444326;"Masculinities and Social Change";journal;"20143605";0,299;Q3;16;8;34;463;35;32;0,95;57,88;73,33;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
81;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,292;Q3;35;32;96;1653;107;91;1,17;51,66;80,85;5;20;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
82;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";0,292;Q3;12;50;109;1287;71;105;0,65;25,74;40,00;0;6;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
83;23043;"Asian Journal of Women's Studies";journal;"12259276";0,285;Q3;19;30;88;1416;59;85;0,68;47,20;58,33;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
84;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q3;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
85;19700171309;"Studies in Social Justice";journal;"19114788";0,270;Q3;21;54;62;2221;66;60;0,70;41,13;71,76;1;20;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
86;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,266;Q3;22;23;44;907;35;41;0,63;39,43;78,00;1;10;United States;Northern America;"Routledge";"1989-2023";"Applied Psychology (Q3); Gender Studies (Q3)";"Psychology; Social Sciences"
87;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,264;Q3;10;39;46;1358;50;46;1,09;34,82;75,76;0;2;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
88;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,262;Q3;5;17;38;578;23;36;0,70;34,00;57,14;0;7;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
89;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,260;Q3;38;31;99;1188;86;94;0,98;38,32;88,37;1;6;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
90;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,260;Q3;7;57;148;1112;55;148;0,49;19,51;78,05;0;46;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
91;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,244;Q3;15;20;68;921;44;60;0,45;46,05;96,30;0;9;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
92;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q3;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
93;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,221;Q3;16;43;109;839;39;92;0,26;19,51;86,36;0;11;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
