Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";11,231;Q1;109;27;44;6795;710;43;11,22;251,67;35,37;13;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;39139;"International Organization";journal;"15315088, 00208183";8,527;Q1;163;41;92;3061;576;92;5,64;74,66;30,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;24870;"Journal of Human Resources";journal;"15488004, 0022166X";7,563;Q1;123;32;97;1521;581;97;7,12;47,53;31,82;0;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22324;"Organization Science";journal;"15265455, 10477039";5,497;Q1;281;61;279;5454;1328;275;4,02;89,41;32,58;22;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";5,247;Q1;148;29;92;1922;774;88;7,39;66,28;28,87;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;12817;"Personnel Psychology";journal;"00315826, 17446570";4,733;Q1;167;24;71;2518;531;70;6,27;104,92;50,63;4;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";3,327;Q1;49;22;56;1533;230;54;2,58;69,68;36,11;16;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,154;Q1;217;70;218;6102;1322;212;5,03;87,17;40,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;21149;"Leadership Quarterly";journal;"10489843";3,130;Q1;189;50;207;6267;1180;197;4,09;125,34;43,45;15;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
10;14130;"Research in Organizational Behavior";journal;"01913085";2,257;Q1;78;10;34;1498;159;32;3,77;149,80;42,31;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
11;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,181;Q1;137;26;118;1889;546;112;3,60;72,65;51,85;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
12;28312;"Organization Studies";journal;"17413044, 01708406";2,018;Q1;179;72;235;5492;972;224;3,27;76,28;40,56;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,989;Q1;177;40;173;3584;628;169;2,93;89,60;50,41;9;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;28094;"Accounting, Organizations and Society";journal;"03613682";1,771;Q1;157;40;124;3369;423;121;2,48;84,23;36,05;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;16922;"Labour Economics";journal;"09275371";1,709;Q1;91;85;221;3624;344;210;1,21;42,64;37,29;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,688;Q1;185;88;258;6750;1057;255;3,75;76,70;50,40;21;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;24719;"Human Resource Management Review";journal;"10534822";1,675;Q1;121;47;87;4979;410;82;4,49;105,94;34,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
18;19250;"Work and Occupations";journal;"07308884, 15528464";1,651;Q1;81;16;45;1003;161;45;2,69;62,69;51,61;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";1,635;Q1;42;14;47;1676;164;45;3,45;119,71;34,38;2;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
20;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,615;Q1;98;58;171;2499;500;164;2,70;43,09;49,21;30;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29861;"Organization and Environment";journal;"15527417, 10860266";1,592;Q1;77;18;74;1279;399;62;4,58;71,06;42,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Environmental Science"
22;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,585;Q1;79;19;94;850;165;93;1,05;44,74;8,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,583;Q1;136;228;684;10697;1278;675;1,41;46,92;25,10;111;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,480;Q1;95;32;114;2823;434;98;3,51;88,22;23,23;3;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,463;Q1;49;29;81;1073;159;69;1,84;37,00;29,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;19680;"ILR Review";journal;"00197939, 2162271X";1,455;Q1;91;42;137;2162;325;134;2,12;51,48;33,68;31;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,390;Q1;92;66;194;5163;663;186;3,17;78,23;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";1,313;Q1;114;52;167;4590;581;164;3,23;88,27;40,65;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
29;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,301;Q1;81;32;90;1610;218;87;2,24;50,31;24,62;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
30;29412;"Group and Organization Management";journal;"10596011";1,245;Q1;102;27;86;2231;237;79;2,27;82,63;50,72;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
31;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,225;Q1;59;24;54;1498;134;53;2,52;62,42;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
32;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
33;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,195;Q1;48;35;106;1795;142;94;1,20;51,29;32,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,183;Q1;42;7;18;1267;34;18;1,67;181,00;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
35;3600148105;"Human Resource Management Journal";journal;"09545395";1,160;Q1;95;38;101;2715;356;101;3,12;71,45;50,52;14;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
36;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
37;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,129;Q1;95;42;114;2824;333;114;2,41;67,24;87,50;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
38;20146;"Industrial Relations";journal;"00198676, 1468232X";1,117;Q1;63;23;81;1059;112;80;1,18;46,04;35,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,076;Q1;47;21;85;807;127;78;1,18;38,43;25,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,056;Q1;61;27;81;1115;183;78;2,02;41,30;54,88;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
41;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,052;Q1;78;20;66;1250;208;54;1,95;62,50;53,33;3;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
42;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,021;Q1;22;10;48;452;46;48;1,00;45,20;33,33;9;0;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
44;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
45;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q1;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
46;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;Q2;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,931;Q2;36;23;66;720;82;64;1,30;31,30;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,914;Q2;76;47;140;2410;291;140;1,95;51,28;59,52;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
49;29139;"Public Relations Review";journal;"03638111";0,809;Q2;103;111;343;5635;646;333;1,73;50,77;58,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,798;Q2;37;20;66;973;134;62;1,48;48,65;60,66;0;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
51;14788;"Human Performance";journal;"08959285, 15327043";0,789;Q2;81;15;70;1095;127;68;1,51;73,00;47,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
52;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,694;Q2;23;0;30;0;58;29;0,83;0,00;0,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;25468;"Public Personnel Management";journal;"00910260";0,682;Q2;53;19;76;1277;139;72;1,58;67,21;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,681;Q2;45;62;106;3015;194;103;1,67;48,63;54,55;28;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
55;21100197939;"Transfer";journal;"10242589, 19967284";0,671;Q2;32;44;131;1128;101;94;0,79;25,64;38,10;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
56;14420;"Journal of Career Development";journal;"08948453, 15733548";0,655;Q2;57;36;102;1884;194;102;1,70;52,33;57,28;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Applied Psychology (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
57;144637;"Tertiary Education and Management";journal;"13583883";0,644;Q2;44;25;73;1055;100;72;1,12;42,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,642;Q2;19;12;46;740;31;30;0,47;61,67;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
59;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,620;Q2;20;2;70;38;89;70;1,17;19,00;33,33;2;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,614;Q2;57;35;101;1281;185;99;1,38;36,60;62,79;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,609;Q2;49;78;132;5673;151;131;0,73;72,73;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,607;Q2;25;27;74;1373;83;70;1,24;50,85;45,24;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,599;Q2;41;20;64;793;75;52;1,05;39,65;46,34;9;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;63777;"Personnel Review";journal;"00483486";0,586;Q2;89;106;166;8082;374;165;1,79;76,25;50,36;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
65;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,584;Q2;25;14;70;565;103;70;1,27;40,36;43,75;10;0;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,580;Q2;31;16;38;1183;64;38;1,73;73,94;29,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
67;144741;"International Journal of Educational Management";journal;"0951354X";0,559;Q2;65;83;184;3788;243;183;1,15;45,64;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;144738;"Employee Relations";journal;"01425455";0,551;Q2;68;70;130;4365;272;130;2,11;62,36;44,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
69;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,547;Q2;64;53;131;1478;114;130;0,81;27,89;22,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,543;Q2;48;53;151;3897;186;145;1,18;73,53;41,80;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
71;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,539;Q2;53;20;64;1222;114;63;1,91;61,10;35,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,537;Q2;19;22;42;1115;43;42;0,80;50,68;44,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
73;144986;"Career Development International";journal;"13620436";0,527;Q2;79;44;120;3302;318;120;2,24;75,05;53,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
74;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,521;Q2;61;27;97;1252;158;85;1,47;46,37;46,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
75;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,513;Q2;46;57;117;3169;233;101;1,31;55,60;51,20;6;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
76;7100153132;"Human Resource Development Review";journal;"15526712";0,509;Q2;62;18;70;1661;143;61;2,35;92,28;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
77;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,504;Q2;51;32;82;2777;147;81;1,79;86,78;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,500;Q2;38;44;126;2966;158;124;1,09;67,41;68,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
79;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,495;Q2;38;24;66;1326;73;66;1,05;55,25;40,38;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
80;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,492;Q2;26;15;65;803;63;58;1,00;53,53;31,43;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,477;Q2;68;44;123;2887;222;121;1,46;65,61;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,468;Q2;42;27;82;1578;113;72;1,38;58,44;66,13;7;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
