Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,889;Q1;162;374;1274;42694;5273;1253;4,25;114,16;36,66;4;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,307;Q1;67;109;171;3341;378;168;2,21;30,65;17,08;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,285;Q2;37;81;227;1264;152;225;0,56;15,60;24,62;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
4;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,116;Q4;41;50;174;1121;22;174;0,17;22,42;40,58;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13975;"Hong Kong Practitioner";journal;"10273948";0,209;Q3;10;30;170;375;19;132;0,16;12,50;30,36;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
6;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,170;Q3;18;33;104;636;19;99;0,12;19,27;19,70;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,110;Q4;11;41;145;848;17;129;0,10;20,68;37,63;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,142;Q3;15;54;139;744;15;117;0,10;13,78;16,33;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
9;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,140;Q4;19;24;69;615;14;63;0,21;25,63;30,65;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,110;-;6;0;112;0;11;111;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
11;17114;"Textile Asia";trade journal;"00493554";0,120;Q3;14;102;548;274;11;515;0,02;2,69;28,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
12;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,112;-;4;0;104;0;6;102;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
13;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,100;-;4;0;84;0;5;83;0,06;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
14;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;49;228;0;4;211;0,02;0,00;52,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;35;105;259;3;92;0,01;7,40;32,14;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
16;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;60;125;497;1;115;0,00;8,28;39,22;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;27729;"Hong Kong Nursing Journal";journal;"00733253";0,146;Q3;1;0;4;0;1;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Xianggang hu shi hui";"1965-1966, 1968-1989, 2006";"Nursing (miscellaneous) (Q3)";"Nursing"
18;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
19;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
20;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";;-;19;29;0;913;0;0;0,00;31,48;34,09;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education";"Social Sciences"
21;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;20;231;0;0;229;0,00;0,00;25,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
22;17800156701;"Engineering Letters";journal;"1816093X, 18160948";;-;24;42;0;739;0;0;0,00;17,60;18,07;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous)";"Engineering"
23;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";;-;57;39;0;3747;0;0;0,00;96,08;36,23;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";;-;23;36;0;573;0;0;0,00;15,92;17,54;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics";"Mathematics"
25;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";;-;28;45;0;912;0;0;0,00;20,27;23,36;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
26;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
27;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";;-;88;13;0;273;0;0;0,00;21,00;32,61;0;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
