Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,649;Q2;90;945;2787;47978;8381;2781;2,89;50,77;46,37;2;496;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;48,01;0;162;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
3;15636;"Gene";journal;"18790038, 03781119";0,725;Q2;195;667;1915;37593;5850;1899;2,78;56,36;43,37;1;245;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,875;Q2;92;559;874;37540;4209;849;4,13;67,16;39,58;5;429;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
5;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,910;Q1;198;544;2076;32690;12160;2076;5,71;60,09;42,38;0;167;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
6;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,717;Q2;250;633;2456;30652;9971;2441;4,12;48,42;41,88;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,876;Q1;111;363;731;28377;2533;729;3,03;78,17;42,49;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
8;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,801;Q2;115;354;661;26156;3128;661;4,36;73,89;47,00;0;144;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100369815;"eBioMedicine";journal;"23523964";3,193;Q1;116;497;1757;24330;13060;1297;7,31;48,95;46,43;11;313;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152457;"Nano Today";journal;"1878044X, 17480132";3,483;Q1;175;275;635;24164;9420;605;13,75;87,87;39,78;2;137;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,990;Q1;63;534;2026;21034;5555;1701;2,70;39,39;51,11;0;79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;19834;"Sleep Medicine";journal;"18785506, 13899457";1,368;Q1;149;402;1269;17661;5485;1143;3,98;43,93;48,55;2;87;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,864;Q2;106;242;529;16630;2372;524;4,73;68,72;50,50;1;96;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16874;"Biochimie";journal;"03009084, 61831638";0,902;Q1;154;208;606;16481;2288;596;3,33;79,24;48,53;0;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,016;Q1;167;337;1252;16367;5225;1180;3,34;48,57;46,21;0;145;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12480;"Work";journal;"18759270, 10519815";0,529;Q2;64;365;1129;16303;2011;1080;1,64;44,67;50,00;0;129;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
17;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,128;Q1;212;420;1184;16206;6755;894;4,25;38,59;44,57;1;122;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;29424;"Acta Psychologica";journal;"18736297, 00016918";0,700;Q2;112;231;595;15231;1383;592;2,36;65,94;46,82;1;44;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
19;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,356;Q1;98;252;949;14983;4087;915;4,06;59,46;58,08;2;149;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,026;Q1;219;262;853;14906;5086;852;5,70;56,89;48,76;13;63;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
21;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,835;Q2;185;240;728;13628;3685;721;4,76;56,78;45,62;1;63;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17697;"Public Health";journal;"00333506, 14765616";1,203;Q1;95;363;1092;13282;4309;885;3,70;36,59;50,03;12;261;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,483;Q3;62;261;188;12972;404;188;1,96;49,70;49,51;1;58;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
24;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,081;Q1;65;302;852;12817;4562;801;4,77;42,44;43,02;3;211;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
26;18077;"Fitoterapia";journal;"0367326X, 18736971";0,572;Q2;124;270;667;11896;2221;667;2,81;44,06;42,97;0;87;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,608;Q2;86;419;1613;11671;3078;1550;1,83;27,85;31,38;1;125;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
28;22704;"Ambio";journal;"16547209, 00447447";1,786;Q1;151;156;552;11370;3604;492;6,09;72,88;46,77;18;127;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
29;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,723;Q1;110;180;437;11318;4081;431;7,50;62,88;33,55;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
30;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,973;Q1;79;227;345;10672;1131;312;3,13;47,01;37,62;1;110;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,334;Q1;64;396;1234;10654;4869;623;2,57;26,90;45,97;0;97;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
32;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,539;Q2;166;272;1037;10562;3226;1033;2,90;38,83;43,91;1;63;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,705;Q2;111;201;603;10237;3018;599;5,12;50,93;45,29;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,435;Q1;131;384;2638;10162;13866;2357;4,62;26,46;45,25;18;293;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
36;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130063;"Pharmacological Reports";journal;"17341140";0,867;Q2;98;117;404;9099;1689;399;3,74;77,77;52,99;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,072;Q1;154;254;925;9032;4304;816;2,49;35,56;44,76;3;113;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
39;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,653;Q2;147;216;806;8267;2164;803;2,31;38,27;46,77;1;59;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
40;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,531;Q2;117;101;237;7955;543;223;2,20;78,76;43,10;0;62;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,767;Q2;64;381;680;7823;1304;621;1,82;20,53;22,16;2;38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
42;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,708;Q2;71;267;984;7485;2181;790;2,20;28,03;39,50;2;122;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,639;Q2;93;114;452;7189;1353;452;2,72;63,06;39,83;0;51;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q2;144;137;516;7089;1288;511;2,10;51,74;46,75;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
45;29212;"Cancer Treatment and Research";journal;"09273042";0,133;Q4;65;97;69;7075;69;1;0,63;72,94;0,00;0;59;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,697;Q1;159;184;864;7073;4645;742;5,18;38,44;57,67;4;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
47;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,449;Q3;33;190;372;7009;757;349;1,75;36,89;42,71;0;83;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
48;25075;"Ecotoxicology";journal;"09639292, 15733017";0,646;Q2;107;106;481;6906;1368;475;2,76;65,15;45,22;0;53;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,856;Q2;130;98;285;6789;948;274;3,49;69,28;27,27;0;10;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q3;51;254;479;6701;670;467;1,37;26,38;41,87;0;72;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
51;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
52;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,528;Q2;59;105;270;6470;793;270;2,79;61,62;44,27;0;33;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
53;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,452;Q1;82;127;244;6440;1031;224;4,00;50,71;58,96;1;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
54;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,313;Q1;83;145;987;6390;5953;866;3,99;44,07;40,87;0;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,741;Q2;177;115;634;6271;2916;633;4,49;54,53;41,12;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
56;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,541;Q2;81;100;312;5916;633;312;1,93;59,16;40,28;0;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,349;Q3;67;105;380;5855;595;354;1,15;55,76;48,16;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,593;Q2;121;103;508;5805;1157;503;2,07;56,36;43,32;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
59;14288;"Behavioural Processes";journal;"18728308, 03766357";0,439;Q3;91;105;476;5748;667;474;1,30;54,74;46,24;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
60;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,163;Q1;102;183;477;5728;1117;477;2,18;31,30;30,95;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
61;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,650;Q2;121;110;454;5707;1258;452;1,89;51,88;44,52;0;21;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,151;Q1;197;82;364;5699;1723;359;4,58;69,50;44,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101146449;"PEC Innovation";journal;"27726282";0,326;Q3;5;137;104;5671;119;103;1,14;41,39;71,03;0;65;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,355;Q3;34;306;482;5512;714;405;1,07;18,01;30,04;2;103;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,519;Q3;127;115;554;5496;1604;554;2,62;47,79;45,80;1;23;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
66;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,753;Q2;61;303;499;5176;610;239;1,07;17,08;38,57;1;51;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
67;21100858657;"Lancet Planetary Health, The";journal;"25425196";5,057;Q1;72;141;453;4641;5217;232;11,83;32,91;45,25;0;94;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
68;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,799;Q2;42;82;201;4535;909;188;4,62;55,30;35,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
69;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,279;Q1;64;115;312;4472;1233;284;4,16;38,89;43,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
70;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,953;Q1;58;72;184;4452;701;181;3,75;61,83;50,79;0;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q2;104;96;312;4298;700;310;1,92;44,77;35,52;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
72;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,829;Q2;54;102;364;4273;830;329;2,08;41,89;59,36;0;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100248812;"Biomedical Journal";journal;"23202890, 23194170";1,143;Q1;52;81;291;4247;1365;250;3,78;52,43;39,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
74;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,545;Q1;40;94;285;3799;1096;208;3,09;40,41;43,66;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
76;20887;"Virus Genes";journal;"1572994X, 09208569";0,443;Q3;64;98;220;3745;412;218;2,11;38,21;38,93;0;50;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;21101054454;"Medicine in Novel Technology and Devices";journal;"25900935";0,377;Q3;13;65;152;3629;357;152;2,47;55,83;37,58;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine"
78;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,888;Q1;105;61;217;3422;1181;213;5,28;56,10;40,48;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
