Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,553;Q1;65;25;83;1202;80;77;0,80;48,08;61,29;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,511;Q1;101;34;67;1551;54;67;0,46;45,62;52,38;1;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,434;Q1;71;16;49;592;33;49;0,73;37,00;44,12;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;5600155256;"Television and New Media";journal;"15274764";0,232;Q1;48;38;62;516;9;54;0,15;13,58;27,78;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,227;-;8;40;46;394;11;45;0,24;9,85;23,29;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
6;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,203;Q1;43;18;58;280;13;58;0,21;15,56;15,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,123;Q1;23;22;71;1020;6;68;0,04;46,36;65,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
8;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,121;Q2;15;39;1;1354;1;1;0,00;34,72;23,53;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;14;1;397;0;1;0,00;28,36;85,71;1;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,118;Q2;25;18;40;392;8;36;0,26;21,78;31,25;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
11;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,112;Q2;24;24;75;570;3;75;0,04;23,75;50,00;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,110;Q2;21;24;61;652;5;61;0,10;27,17;38,71;1;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
13;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q2;24;26;2;1180;0;2;0,00;45,38;45,83;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5600153387;"Positions";journal;"15278271, 10679847";0,110;Q2;29;24;2;1275;0;2;0,00;53,13;32,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21213;"Speculum";journal;"20408072, 00387134";0,110;Q2;28;18;2;6576;0;2;0,00;365,33;38,89;1;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
16;19700170185;"Ars Orientalis";journal;"05711371";0,103;Q3;12;9;6;854;0;6;0,00;94,89;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;14403;"Victorian Studies";journal;"15272052, 00425222";0,103;Q3;26;16;8;697;1;8;0,14;43,56;50,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,102;Q3;15;24;9;639;0;9;0,00;26,63;66,67;1;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
19;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q3;23;2;11;0;0;11;0,00;0,00;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
20;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q4;11;7;36;287;1;32;0,00;41,00;25,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;152;34;0;1;34;0,04;0,00;41,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
22;16000154764;"Artforum International";journal;"10867058, 10983376";0,101;Q3;12;50;22;0;0;22;0,00;0,00;21,05;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;12;26;1089;2;25;0,06;90,75;45,45;1;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
24;5900152868;"Journal of Interior Design";journal;"10717641";0,100;Q4;19;8;35;244;3;35;0,08;30,50;80,00;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
25;16400154704;"African American Review";journal;"10624783";;-;18;35;0;928;0;0;0,00;26,51;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
26;6000152751;"African Arts";journal;"19372108, 00019933";;-;14;14;0;521;0;0;0,00;37,21;47,06;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
27;6000152719;"Aperture";journal;"00036420";;-;5;15;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
28;32495;"Architect";journal;"19357001";;-;4;62;0;0;0;0;0,00;0,00;29,41;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
29;5900152782;"Architectural Design";journal;"00038504";;-;30;89;0;293;0;0;0,00;3,29;24,32;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;16000154728;"Architectural Digest";journal;"00038520";;-;2;180;0;0;0;0;0,00;0,00;37,93;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
31;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";;-;3;6;0;260;0;0;0,00;43,33;60,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
32;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";;-;7;4;0;446;0;0;0,00;111,50;75,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
33;6000152813;"Art Criticism";journal;"01954148";;-;3;13;0;346;0;0;0,00;26,62;41,67;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"History; Visual Arts and Performing Arts";"Arts and Humanities"
34;53223;"Art in America";journal;"00043214";;-;4;97;0;272;0;0;0,00;2,80;36,67;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
35;69608;"ARTnews";journal;"00043273";;-;3;110;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
36;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";;-;13;8;0;100;0;0;0,00;12,50;66,67;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
37;16200154781;"Ballet Review";journal;"05220653";;-;2;25;0;7;0;0;0,00;0,28;37,50;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts";"Arts and Humanities"
38;16100154748;"Callaloo";journal;"10806512, 01612492";;-;17;63;0;1133;0;0;0,00;17,98;48,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
39;6000152889;"Camera Obscura";journal;"15291510, 02705346";;-;19;17;0;729;0;0;0,00;42,88;77,78;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;5900152787;"Ceramics - Art and Perception";journal;"10351841";;-;2;96;0;166;0;0;0,00;1,73;56,82;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
41;5900152795;"Ceramics - Technical";journal;"13244175";;-;3;27;0;11;0;0;0,00;0,41;50,00;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites; Visual Arts and Performing Arts";"Arts and Humanities; Materials Science"
42;5700169314;"Cineaste";journal;"00097004";;-;12;32;0;0;0;0;0,00;0,00;15,38;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
43;16200154742;"Comitatus";journal;"00696412";;-;4;7;0;311;0;0;0,00;44,43;57,14;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
44;5700191155;"Confluencia";journal;"08886091";;-;5;28;0;552;0;0;0,00;19,71;57,14;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;16200154704;"Criticism";journal;"00111589, 15360342";;-;22;12;0;561;0;0;0,00;46,75;33,33;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
46;16200154774;"Dance Magazine";journal;"00116009";;-;4;89;0;0;0;0;0,00;0,00;88,37;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
47;16300154770;"Emblematica";journal;"0885968X";;-;4;4;0;36;0;0;0,00;9,00;33,33;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"History; Visual Arts and Performing Arts";"Arts and Humanities"
48;16400154738;"Film Comment";journal;"0015119X, 0015120X";;-;6;126;0;0;0;0;0,00;0,00;26,79;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts";"Arts and Humanities"
49;16200154726;"Film Criticism";journal;"01635069";;-;13;12;0;141;0;0;0,00;11,75;20,00;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
50;16400154756;"French Forum";journal;"15341836, 00989355";;-;8;21;0;431;0;0;0,00;20,52;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
51;5700153194;"German Quarterly, The";journal;"00168831";;-;12;18;0;718;0;0;0,00;39,89;38,89;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";;-;14;9;0;553;0;0;0,00;61,44;55,56;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
53;5900152888;"Grey Room";journal;"15263819";;-;20;30;0;808;0;0;0,00;26,93;35,48;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture; Communication; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
54;16200154789;"Hudson review";journal;"0018702X";;-;5;14;0;28;0;0;0,00;2,00;28,57;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;0;837;0;0;0,00;34,88;33,33;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";;-;5;16;0;410;0;0;0,00;25,63;56,25;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";;-;15;13;0;240;0;0;0,00;18,46;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
58;25649;"Journal of Glass Studies";journal;"00754250";;-;15;11;0;288;0;0;0,00;26,18;47,06;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts";"Arts and Humanities"
59;17100154757;"Journal of the Early Book Society";journal;"15256790";;-;7;12;0;346;0;0;0,00;28,83;33,33;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";;-;19;22;0;1298;0;0;0,00;59,00;44,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
61;16800154729;"Latin American Theatre Review";journal;"00238813";;-;4;33;0;233;0;0;0,00;7,06;68,97;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
62;6000152729;"Leonardo";journal;"0024094X";;-;29;81;0;939;0;0;0,00;11,59;28,95;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Computer Science Applications; Engineering (miscellaneous); Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
63;16000154782;"Literature-Film Quarterly";journal;"00904260";;-;10;37;0;435;0;0;0,00;11,76;56,00;0;0;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
64;6000154698;"Magazine Antiques";journal;"01619284";;-;3;89;0;1158;0;0;0,00;13,01;56,96;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts";"Arts and Humanities"
65;6000164647;"Massachusetts Review";journal;"00254878";;-;10;66;0;361;0;0;0,00;5,47;52,46;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
66;6000188770;"Master Drawings";journal;"00255025";;-;6;17;0;373;0;0;0,00;21,94;31,25;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
67;21404;"Medievalia et Humanistica";journal;"00766127";;-;5;5;0;245;0;0;0,00;49,00;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
68;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";;-;6;3;0;17;0;0;0,00;5,67;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
69;17100154754;"New Orleans Review";journal;"00286400";;-;2;21;0;0;0;0;0,00;0,00;55,00;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
70;6000152706;"October";journal;"1536013X, 01622870";;-;22;14;0;593;0;0;0,00;42,36;38,46;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
71;16100154703;"Opera News";journal;"19381506, 00303607";;-;3;94;0;0;0;0;0,00;0,00;26,92;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
72;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";;-;11;36;0;105;0;0;0,00;2,92;40,63;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
73;16000154762;"Parabola";journal;"03621596";;-;2;67;0;148;0;0;0,00;2,21;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
74;74505;"Places";journal;"07310455";;-;11;28;0;51;0;0;0,00;1,82;14,29;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
75;5700188156;"Postmodern Culture";journal;"10531920";;-;12;16;0;529;0;0;0,00;33,06;6,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
76;16000154707;"Preservation";journal;"10909931";;-;2;71;0;0;0;0;0,00;0,00;31,82;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
77;16000154763;"Raritan";journal;"02751607";;-;10;25;0;0;0;0;0,00;0,00;39,13;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
78;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";;-;14;27;0;1332;0;0;0,00;49,33;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";;-;7;27;0;797;0;0;0,00;29,52;39,29;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;5700152989;"Salmagundi";journal;"00363529";;-;6;24;0;81;0;0;0,00;3,38;36,84;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;16000154760;"Sculpture Review";journal;"07475284, 26323494";;-;2;22;0;32;0;0;0,00;1,45;61,11;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
82;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";;-;28;23;0;1001;0;0;0,00;43,52;36,36;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
83;16060;"Shakespeare Studies";journal;"05829399";;-;10;17;0;263;0;0;0,00;15,47;37,50;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;6000153009;"Source";journal;"2328207X, 07374453";;-;6;18;0;301;0;0;0,00;16,72;12,50;1;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
85;6000167616;"Studies in Iconography";journal;"01481029";;-;10;6;0;590;0;0;0,00;98,33;83,33;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts";"Arts and Humanities"
86;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";;-;29;37;0;781;0;0;0,00;21,11;46,15;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
87;16300154711;"Theater";journal;"1527196X, 01610775";;-;9;22;0;61;0;0;0,00;2,77;31,25;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
88;16200154718;"Theatre History Studies";journal;"07332033, 21669953";;-;5;7;0;255;0;0;0,00;36,43;57,14;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;16100154759;"Theatre Journal";journal;"01922882, 1086332X";;-;27;25;0;1127;0;0;0,00;45,08;54,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
90;5800172539;"Virginia Quarterly Review";journal;"0042675X";;-;6;37;0;1;0;0;0,00;0,03;15,63;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;11;0;840;0;0;0,00;76,36;45,45;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
92;5900152863;"Woman's Art Journal";journal;"02707993";;-;6;10;0;309;0;0;0,00;30,90;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;5700179313;"Yale French Studies";book series;"00440078";;-;13;25;0;532;0;0;0,00;21,28;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
