Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,360;Q1;61;34;113;1017;94;103;0,42;29,91;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,298;Q1;27;13;46;306;20;45;0,25;23,54;65,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
3;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q1;33;26;78;267;24;63;0,21;10,27;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;23620;"Studies in Conservation";journal;"00393630, 20470584";0,281;Q1;45;21;76;616;43;71;0,48;29,33;50,77;2;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
5;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q1;53;102;242;2390;123;230;0,45;23,43;22,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q2;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;20;52;1009;16;49;0,23;50,45;52,63;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,113;Q2;21;17;64;305;8;55;0,12;17,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
9;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;0;16;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
10;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;33,33;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
11;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;94;368;403;4;345;0,01;4,29;51,35;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;54;121;268;9;110;0,06;4,96;39,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
13;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;15;70;528;2;37;0,04;35,20;6,67;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
14;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";;-;12;14;0;710;0;0;0,00;50,71;72,22;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
15;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;14;15;0;0;14;0,00;0,00;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
16;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
