Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
219;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;254;0;5;210;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;54;187;102;3;166;0,01;1,89;57,89;0;1;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
217;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;182;67;734;0;52;0,00;4,03;67,39;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;28313;"Antichthon";journal;"00664774";0,101;Q4;8;11;25;792;4;25;0,13;72,00;63,64;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
215;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,101;Q4;16;0;39;0;1;34;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
214;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,101;Q4;20;0;43;0;4;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
213;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;13;32;211;3;30;0,09;16,23;33,33;0;1;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
212;21100937416;"Appita TIME Magazine";journal;"26520974, 26520966";0,102;Q4;1;0;18;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2019";"Media Technology (Q4)";"Engineering"
211;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,102;Q4;8;0;19;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
210;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;0;130;0;5;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
