Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";10,381;Q1;247;33;74;4398;1144;74;11,38;133,27;20,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;22230;"Advances in Ecological Research";book series;"00652504";1,456;Q1;72;0;56;0;153;47;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24497;"Wildlife Monographs";book series;"00840173";1,156;Q1;44;1;12;143;29;12;2,20;143,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21990;"Herpetological Monographs";book series;"07331347";0,805;Q2;41;6;23;481;37;22;1,06;80,17;0,00;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,685;Q2;22;14;13;908;27;11;2,08;64,86;23,08;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,437;Q3;27;13;30;729;17;30;0,57;56,08;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22692;"Studies in Avian Biology";book series;"01979922";0,354;Q3;34;17;75;605;49;71;0,57;35,59;11,90;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;22642;"Malacologia";book series;"00762997";0,348;Q3;40;12;61;535;37;60;1,00;44,58;25,00;2;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,302;Q3;34;28;77;2795;42;69;0,60;99,82;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;16206;"Acta Botanica Fennica";book series;"00015369";0,257;Q4;19;0;4;0;6;4;1,67;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;52676;"Advances in Limnology";book series;"1612166X";0,215;Q4;20;41;16;1292;6;15;0,38;31,51;21,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;900147101;"Boissiera";book series;"03732975";0,210;Q4;6;0;2;0;1;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19700180790;"Large Marine Ecosystems";book series;"15700461";0,194;Q4;17;0;42;0;9;19;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100307485;"Fauna of Arabia";book series;"16602889";0,141;Q4;14;17;35;671;7;31;0,20;39,47;15,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
15;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,136;Q4;9;0;35;0;6;34;0,57;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19962;"Opera Botanica";book series;"00785237";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;22606;"Excellence in Ecology";book series;"09322205";0,102;Q4;10;0;15;0;3;13;3,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;2;0;449;0;0;0,00;224,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
19;21100453547;"Fauna Malesiana Handbooks";book series;"13883895";;-;1;1;0;364;0;0;0,00;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
20;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";;-;13;9;0;2274;0;0;0,00;252,67;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
21;19700180833;"Theoretical Ecology Series";book series;"1875306X";;-;7;26;0;1256;0;0;0,00;48,31;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
