Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,317;Q1;112;10;39;1894;304;34;5,28;189,40;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,783;Q1;106;16;26;1963;196;26;3,63;122,69;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,365;-;271;617;1677;37567;7250;1671;4,22;60,89;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,650;Q2;172;170;408;8072;1049;394;3,26;47,48;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,407;Q1;274;353;1097;15380;3801;1092;3,23;43,57;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,559;Q1;640;1097;3027;45539;19997;3018;6,81;41,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,421;Q1;703;2995;7277;123972;49226;5337;6,74;41,39;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,993;Q3;139;314;791;12283;1811;788;2,29;39,12;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,599;Q3;72;176;632;6539;757;632;1,16;37,15;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
10;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,494;Q4;269;45;119;1660;105;109;0,93;36,89;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
11;26508;"Synthesis";journal;"1437210X, 00397881";1,104;Q2;155;451;1105;15968;2314;1096;2,02;35,41;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
12;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,670;Q3;57;29;38;1017;49;38;1,27;35,07;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
13;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,050;Q3;87;335;879;11462;1723;877;1,95;34,21;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,948;Q3;79;54;125;1843;258;124;2,21;34,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
15;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,330;Q2;122;90;313;2984;688;311;1,89;33,16;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,210;Q2;112;526;1381;17223;3152;1380;2,22;32,74;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,132;Q1;328;238;458;7587;1714;435;3,34;31,88;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
18;21100831009;"Molecular Catalysis";journal;"24688231";1,234;Q2;175;494;1315;15207;2849;1306;2,26;30,78;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,897;Q1;237;627;1369;18570;3933;1343;2,89;29,62;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Catalysis (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
20;16948;"Chirality";journal;"1520636X, 08990042";0,784;Q3;83;135;357;3989;616;352;1,63;29,55;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,595;Q4;109;173;488;4967;774;484;1,49;28,71;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;16377;"Catalysis Today";journal;"09205861";1,868;Q2;240;375;944;10520;2813;917;2,57;28,05;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q4;63;70;27;1930;24;26;0,00;27,57;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q4;39;107;363;2922;67;363;0,20;27,31;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
25;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,346;Q4;52;49;124;1272;127;119;1,05;25,96;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,339;Q2;131;266;823;6611;1470;823;1,59;24,85;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,861;Q3;107;78;245;1791;288;245;0,92;22,96;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
28;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q2;376;1364;3932;27629;15264;3928;3,90;20,26;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;22746;"Catalysis Communications";journal;"15667367";0,967;Q3;137;112;159;2112;280;159;1,74;18,86;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
30;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;28;55;505;4;55;0,06;18,04;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
31;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,383;Q4;49;145;447;1985;289;447;0,64;13,69;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
32;25246;"Chinese Journal of Catalysis";journal;"18722067";0,174;Q4;103;151;494;1981;147;494;0,41;13,12;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
33;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,370;Q4;69;324;2267;2607;1179;2242;0,44;8,05;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;26532;"Advances in Catalysis";book series;"03600564";4,549;Q1;60;0;19;0;145;16;6,36;0,00;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
35;31446;"Catalysis reviews";journal;"03602451";5,171;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
36;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;84;0;0;84;0,00;0,00;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
