Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,100;-;2;0;64;0;3;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
86;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,103;Q4;11;21;51;480;5;8;0,00;22,86;0,00;0;1;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
85;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,105;Q4;3;5;5;211;0;5;0,00;42,20;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
84;21100779228;"2016 IEEE Conference on Norbert Wiener in the 21st Century, 21CW 2016";conference and proceedings;"-";0,106;-;5;0;18;0;10;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
83;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
82;21100793816;"2016 IEEE Dallas Circuits and Systems Conference, DCAS 2016";conference and proceedings;"-";0,121;-;4;0;30;0;13;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Statistics and Probability";"Computer Science; Mathematics"
81;21100456827;"CHILECON 2015 - 2015 IEEE Chilean Conference on Electrical, Electronics Engineering, Information and Communication Technologies, Proceedings of IEEE Chilecon 2015";conference and proceedings;"-";0,128;-;8;0;155;0;47;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Modeling and Simulation; Safety, Risk, Reliability and Quality; Statistics and Probability; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Mathematics"
80;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
79;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,144;Q4;9;0;29;0;3;27;0,07;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
78;21100793811;"2016 IEEE International Conference on Knowledge Engineering and Applications, ICKEA 2016";conference and proceedings;"-";0,153;-;7;0;50;0;38;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Statistics and Probability";"Computer Science; Engineering; Mathematics"
77;21100779218;"2016 6th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2016";conference and proceedings;"-";0,155;-;10;0;35;0;36;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Statistics and Probability";"Mathematics"
76;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,156;-;9;0;110;0;60;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
75;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,168;Q4;18;26;73;213;27;58;0,30;8,19;30,77;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
74;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,169;Q4;11;20;62;637;28;60;0,39;31,85;23,81;1;6;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
73;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
72;7400153105;"Journal of Mathematics and Statistics (discontinued)";journal;"15493644";0,218;Q4;23;0;36;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
71;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,227;Q4;13;25;80;839;92;78;1,04;33,56;8,82;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
70;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,231;Q4;8;33;57;468;10;54;0,18;14,18;27,78;1;0;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
69;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q4;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
68;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,295;Q3;15;34;81;659;40;80;0,54;19,38;20,45;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,300;Q3;43;485;1429;9203;504;1416;0,35;18,98;28,32;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
66;21100206801;"Statistics and its Interface";journal;"19387989, 19387997";0,304;Q3;23;58;171;1690;80;170;0,45;29,14;38,00;0;9;United States;Northern America;"International Press of Boston, Inc.";"2011-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
65;21100776050;"Proceedings - International Conference on Mobile Software Engineering and Systems, MOBILESoft 2016";conference and proceedings;"-";0,324;-;14;0;65;0;113;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Statistics and Probability";"Computer Science; Economics, Econometrics and Finance; Mathematics"
64;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,333;Q3;15;16;57;380;30;57;0,57;23,75;14,81;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,334;Q3;40;55;224;1348;144;223;0,53;24,51;26,79;0;2;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;14828;"Stochastic Models";journal;"15326349, 15324214";0,368;Q3;39;28;76;556;43;76;0,65;19,86;36,36;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
60;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,398;Q3;25;26;102;817;56;98;0,64;31,42;18,00;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
59;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";0,418;Q3;20;32;94;1112;67;91;0,63;34,75;36,15;0;9;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
58;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,432;Q3;23;19;64;724;56;59;0,44;38,11;9,26;2;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
57;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,439;Q3;55;197;977;5152;721;973;0,76;26,15;26,48;1;10;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
56;21100886421;"Letters in Biomathematics";journal;"23737867";0,439;Q3;13;18;50;624;46;48;1,03;34,67;50,00;0;11;United States;Northern America;"";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
55;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,471;Q3;29;53;107;1774;129;103;1,05;33,47;21,21;0;4;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
54;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,479;Q3;33;51;157;930;80;147;0,51;18,24;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,502;Q3;109;117;430;5047;779;428;1,78;43,14;31,47;5;52;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
52;21100941199;"Statistics and Public Policy";journal;"2330443X";0,526;Q3;15;14;38;321;40;29;1,10;22,93;36,67;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
51;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,531;Q3;71;402;1770;9592;1224;1764;0,71;23,86;32,02;2;14;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
50;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,568;Q2;173;365;1243;18884;2990;1223;2,53;51,74;27,13;11;109;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
49;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,578;Q2;56;85;255;1873;173;247;0,61;22,04;36,41;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Statistics and Probability (Q2); Pharmacology (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,579;Q2;41;57;172;1576;189;171;1,13;27,65;24,76;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";0,663;Q2;54;21;59;1280;98;58;1,53;60,95;18,42;3;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q2)";"Mathematics"
46;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,734;Q2;43;87;221;2084;138;221;0,59;23,95;15,83;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,734;Q2;18;1;7;18;13;7;1,86;18,00;77,78;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
44;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,754;Q2;56;37;87;1077;57;86;0,61;29,11;36,54;0;4;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
42;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,843;Q2;57;35;103;1452;141;100;1,52;41,49;23,97;1;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
41;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,847;Q2;40;33;96;1004;109;93;1,18;30,42;30,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
40;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,953;Q2;24;23;66;914;112;65;1,57;39,74;27,27;7;5;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
39;21100855841;"Physical Review E";journal;"24700045, 24700053";0,958;Q2;325;2040;6712;94951;16702;6705;2,42;46,54;18,25;0;78;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
38;26386;"Electronic Communications in Probability";journal;"1083589X";1,003;Q2;38;77;254;1278;185;253;0,63;16,60;20,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q2;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
36;21100793810;"2016 IEEE 8th International Conference on Biometrics Theory, Applications and Systems, BTAS 2016";conference and proceedings;"-";1,038;-;18;0;59;0;253;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
35;21100776053;"EC 2016 - Proceedings of the 2016 ACM Conference on Economics and Computation";conference and proceedings;"-";1,076;-;19;0;60;0;231;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
34;14233;"Statistical Papers";journal;"09325026, 16139798";1,077;Q1;46;101;195;2997;227;192;1,25;29,67;35,18;4;3;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,173;Q1;61;49;139;1682;168;133;1,12;34,33;18,48;4;1;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;21100926541;"Information and Inference";journal;"20498772";1,356;Q1;30;18;49;696;165;48;3,03;38,67;11,63;0;1;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
30;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,432;Q1;89;146;418;5359;585;417;1,24;36,71;29,31;0;6;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;14882;"Test";journal;"11330686, 18638260";1,439;Q1;49;68;141;2036;239;117;1,14;29,94;37,39;2;2;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,445;Q1;59;132;425;5113;545;424;1,08;38,73;29,14;0;8;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,530;Q1;19;19;63;703;101;62;1,46;37,00;18,42;0;0;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
25;12068;"International Statistical Review";journal;"03067734, 17515823";1,636;Q1;62;44;91;2144;221;77;2,63;48,73;32,22;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,718;Q1;84;100;309;4462;639;300;1,82;44,62;31,68;0;31;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;24710;"Annals of Applied Probability";journal;"10505164";1,812;Q1;89;96;310;3286;599;310;1,81;34,23;9,69;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;26398;"Electronic Journal of Probability";journal;"10836489";1,898;Q1;52;146;293;4467;362;293;1,21;30,60;18,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;21100198229;"Statistics Surveys";journal;"19357516";2,136;Q1;26;4;10;422;27;10;2,67;105,50;33,33;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,219;Q1;261;184;738;8926;4820;730;5,12;48,51;16,37;0;4;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
19;14756;"Statistical Science";journal;"08834237";2,261;Q1;119;57;143;2102;361;137;3,12;36,88;26,89;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";2,433;Q1;60;26;68;1097;170;67;2,51;42,19;32,31;2;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
17;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,843;Q1;65;49;148;1946;328;142;2,31;39,71;29,17;0;10;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
16;21100199809;"Probability Surveys";journal;"15495787";3,280;Q1;42;7;14;464;38;14;2,64;66,29;12,50;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
15;21100255423;"R Journal";journal;"20734859";3,375;Q1;60;92;177;2780;1022;170;4,63;30,22;31,54;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;24724;"Annals of Probability";journal;"00911798";3,500;Q1;99;101;280;3310;751;279;2,45;32,77;13,20;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,650;Q1;97;68;185;2629;534;152;2,17;38,66;41,18;1;2;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
12;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,651;Q1;44;21;59;1935;380;57;6,39;92,14;38,30;5;4;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;13649;"Annals of Statistics";journal;"00905364";4,723;Q1;192;119;313;4704;1095;313;2,92;39,53;18,01;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";5,138;Q1;33;3;16;40;58;16;2,85;13,33;66,67;0;2;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
9;24721;"Annals of Mathematics";journal;"0003486X";7,770;Q1;137;34;115;1477;583;113;4,58;43,44;7,46;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;12137;"Journal of Statistical Software";journal;"15487660";9,444;Q1;174;52;241;2512;3839;241;15,18;48,31;18,34;10;7;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
6;21101113590;"Foundations of Data Science";journal;"26398001";;-;10;21;0;840;0;0;0,00;40,00;19,57;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
