Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";7,373;Q1;175;62;193;5114;2327;124;11,37;82,48;30,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,283;Q1;391;211;686;7324;7492;405;9,97;34,71;20,59;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,425;Q1;244;92;256;5973;2800;240;10,36;64,92;33,33;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";5,270;Q1;249;275;785;15903;6635;722;7,24;57,83;37,98;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,414;Q1;366;168;421;21777;6088;377;13,50;129,63;31,35;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,339;Q1;261;301;893;36153;5840;887;6,40;120,11;41,59;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;26371;"Natural Product Reports";journal;"02650568, 14604752";3,094;Q1;211;64;237;11257;2411;231;10,36;175,89;21,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,857;Q1;119;64;124;3015;1238;119;7,57;47,11;41,19;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,479;Q1;221;505;1510;13833;7718;1209;5,01;27,39;45,59;138;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,471;Q1;136;71;188;6671;1188;174;4,48;93,96;38,18;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,441;Q1;313;400;1557;21565;10771;1474;6,56;53,91;36,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;37,56;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,428;Q1;191;435;956;31006;4802;939;5,11;71,28;41,15;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,355;Q1;148;142;338;7787;1887;305;4,52;54,84;33,42;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,212;Q1;130;195;303;9860;1621;293;5,25;50,56;38,01;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;110172;"Progress in Drug Research";book series;"0071786X";2,162;Q1;46;0;15;0;72;13;4,80;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,140;Q1;184;78;175;5515;1295;165;6,14;70,71;31,59;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,121;Q1;125;202;368;11376;1818;354;4,52;56,32;37,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21782;"Psychopharmacology";journal;"00333158, 14322072";2,121;Q1;214;399;1086;24334;4748;1034;4,18;60,99;41,96;47;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
20;5400152706;"Nanotoxicology";journal;"17435390, 17435404";2,046;Q1;107;59;190;2921;1259;186;6,25;49,51;39,95;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
21;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";2,023;Q1;106;130;359;11733;1726;355;4,86;90,25;36,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,020;Q1;215;159;449;9878;3042;408;6,23;62,13;29,65;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,948;Q1;129;47;121;5822;868;113;6,59;123,87;36,02;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,830;Q1;187;413;883;20348;3483;863;3,63;49,27;45,04;192;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,738;Q1;207;262;846;13014;4212;807;4,92;49,67;38,89;115;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
28;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,713;Q1;118;98;282;4577;995;240;3,47;46,70;42,06;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;144771;"Clinical Trials";journal;"17407753, 17407745";1,683;Q1;74;110;247;2590;497;207;1,50;23,55;47,74;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q1;94;107;364;5145;1064;342;2,63;48,08;39,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";1,635;Q1;32;2;138;163;391;137;4,68;81,50;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,615;Q1;99;14;74;2197;389;68;5,04;156,93;37,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,603;Q1;91;151;299;5770;1229;244;3,69;38,21;40,06;11;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,592;Q1;135;129;573;8018;2123;541;3,71;62,16;38,82;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,581;Q1;128;130;345;6567;1471;345;3,95;50,52;42,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,566;Q1;185;282;627;11379;3191;620;4,94;40,35;40,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,554;Q1;93;135;485;4647;1590;466;3,22;34,42;44,07;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,516;Q1;149;238;666;10217;2147;664;2,84;42,93;53,21;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
39;19617;"Antiviral Research";journal;"01663542, 18729096";1,516;Q1;151;243;542;14969;2398;529;3,71;61,60;38,19;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,503;Q1;95;75;163;3320;901;162;5,46;44,27;35,58;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,489;Q1;117;139;452;10890;1969;440;4,39;78,35;29,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,482;Q1;133;128;326;11044;1722;324;4,57;86,28;38,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;16836;"BMC Chemical Biology";journal;"14726769";1,418;Q1;21;0;14;0;45;14;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;21237;"Drug Safety";journal;"01145916, 11791942";1,382;Q1;140;114;310;5160;1065;251;2,74;45,26;40,04;44;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,381;Q1;105;142;459;10084;1679;380;3,54;71,01;38,21;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
46;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,377;Q1;258;827;2030;34244;9295;2005;4,39;41,41;40,62;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,353;Q1;60;82;251;1714;517;178;2,11;20,90;51,27;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,352;Q1;154;150;335;11057;1197;329;3,70;73,71;43,46;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,347;Q1;110;78;370;8443;1462;346;3,84;108,24;35,96;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;25075;"Ecotoxicology";journal;"09639292, 15733017";1,336;Q1;107;140;589;7549;1752;584;2,65;53,92;40,76;39;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,299;Q1;57;68;155;2448;479;150;3,48;36,00;30,69;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,288;Q1;102;163;471;12106;1906;462;3,98;74,27;31,58;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q1;106;87;217;3380;625;206;3,15;38,85;39,35;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,281;Q1;141;179;429;12222;1932;372;4,46;68,28;39,11;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,272;Q1;167;276;684;11724;2319;534;3,22;42,48;37,81;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;145164;"Human Genomics";journal;"14739542, 14797364";1,266;Q1;68;24;98;1098;310;88;3,05;45,75;39,53;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,265;Q1;83;0;144;0;544;143;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,252;Q1;47;19;36;835;96;35;2,67;43,95;42,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25219;"Toxicology";journal;"0300483X, 18793185";1,239;Q1;176;235;620;12509;2750;597;4,03;53,23;41,62;80;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,235;Q1;148;441;1409;12267;4866;1395;3,28;27,82;39,90;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;39,45;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,212;Q1;67;0;88;0;342;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,199;Q1;85;0;68;0;277;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;18966;"Mutagenesis";journal;"02678357, 14643804";1,195;Q1;102;84;268;3765;1020;259;3,79;44,82;49,30;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,188;Q1;88;112;330;9802;1165;324;3,50;87,52;31,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,182;Q1;90;206;497;11429;1484;402;2,97;55,48;32,60;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,163;Q1;108;167;456;2992;1229;368;2,80;17,92;32,59;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";1,160;Q1;84;103;272;10456;986;272;3,68;101,51;32,35;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
69;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q1;109;51;136;1693;717;136;4,98;33,20;35,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,153;Q1;231;627;1946;29404;7566;1931;3,64;46,90;43,05;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
71;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,147;Q1;119;238;661;9017;2085;638;3,14;37,89;34,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,144;Q1;97;174;556;5801;1788;551;3,33;33,34;34,49;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q1;68;31;88;2319;397;86;4,82;74,81;48,65;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,138;Q1;122;100;302;10414;1284;266;3,59;104,14;43,23;10;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
