Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,521;Q1;208;294;1001;8611;3221;907;3,03;29,29;13,19;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,797;Q1;187;239;591;8932;2644;554;4,11;37,37;32,02;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";1,673;Q1;229;59;241;6008;1143;234;3,95;101,83;27,11;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21129;"European Spine Journal";journal;"09406719, 14320932";1,519;Q1;164;303;834;9201;2256;747;2,31;30,37;17,11;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
7;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,385;Q1;131;156;432;4771;1009;402;2,23;30,58;19,57;39;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,145;Q1;147;128;471;4286;1238;460;2,13;33,48;23,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,009;Q1;224;246;794;8197;1899;602;2,36;33,32;29,10;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,998;Q1;163;171;471;5827;1048;447;1,86;34,08;20,14;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;23483;"Knee";journal;"18735800, 09680160";0,973;Q1;94;107;294;2777;511;290;1,32;25,95;14,14;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;14018;"Human Movement Science";journal;"01679457, 18727646";0,956;Q1;104;60;177;2436;478;171;2,50;40,60;21,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
15;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,952;Q1;160;304;794;10913;1923;772;2,18;35,90;25,66;26;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,942;Q1;10;1;7;0;15;7;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
17;29817;"International Orthopaedics";journal;"14325195, 03412695";0,926;Q1;108;293;410;6043;708;362;1,67;20,62;15,45;54;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,904;Q1;125;133;244;2894;481;206;1,68;21,76;31,30;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,870;Q1;122;168;404;6404;1120;404;2,43;38,12;35,24;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
20;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;Q1;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,810;Q1;92;259;544;6583;778;519;1,38;25,42;13,99;35;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
22;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,722;Q2;71;66;161;541;194;148;0,92;8,20;11,79;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
23;29801;"Injury";journal;"00201383, 18790267";0,717;Q2;143;385;1232;9159;1957;1046;1,78;23,79;17,20;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,639;Q2;79;32;154;1368;274;151;1,77;42,75;30,19;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,624;Q2;67;45;96;1178;140;96;1,28;26,18;13,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
26;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q2;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
27;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,581;Q2;76;67;249;2267;331;244;1,01;33,84;25,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
29;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
30;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,563;Q2;72;35;231;1584;359;222;1,34;45,26;39,82;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,552;Q2;82;127;308;2744;415;292;1,25;21,61;9,37;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
32;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,541;Q2;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q2;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q2;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
37;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,468;Q2;33;54;122;901;95;118;0,72;16,69;6,93;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
38;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q2;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,413;Q2;58;141;439;3137;332;433;0,59;22,25;13,05;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
41;13922;"HIP International";journal;"17246067, 11207000";0,413;Q2;48;75;166;1791;91;159;0,48;23,88;15,81;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
42;3900148210;"Evidence and Policy";journal;"17442648";0,412;Q2;43;28;93;948;74;79;0,75;33,86;60,00;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
43;3900148607;"Medicine and Sport Science";journal;"02545020";0,379;Q2;43;14;59;843;106;53;1,80;60,21;21,74;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
44;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,358;Q2;62;69;279;2173;283;248;1,03;31,49;29,19;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
45;12439;"Der Orthopade";journal;"00854530, 14330431";0,349;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;12615;"Dynamic Medicine";journal;"14765918";0,324;Q3;24;6;35;496;32;35;0,77;82,67;21,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,305;Q3;54;36;14;1247;37;13;2,64;34,64;29,90;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
48;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,299;Q3;39;135;450;635;155;359;0,31;4,70;9,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
49;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,268;Q3;45;14;20;418;9;20;0,45;29,86;43,86;1;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
50;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;147;533;3313;264;514;0,47;22,54;14,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
51;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
52;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,247;Q3;33;66;209;1727;123;190;0,63;26,17;18,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
53;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,245;Q3;51;51;133;881;47;125;0,33;17,27;15,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
54;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,241;Q3;50;61;115;1663;43;109;0,37;27,26;18,18;7;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
56;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,219;Q3;36;78;225;1275;126;223;0,51;16,35;24,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
57;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,219;Q3;11;27;81;516;22;75;0,24;19,11;21,74;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
58;29735;"Foot";journal;"09582592, 15322963";0,218;Q3;44;45;124;1167;57;115;0,47;25,93;21,05;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
59;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
60;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,216;Q3;24;22;176;418;40;114;0,17;19,00;9,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
61;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,206;Q3;24;16;57;465;19;57;0,20;29,06;37,74;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;35;96;979;34;95;0,28;27,97;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;20349;"Science and Sports";journal;"17784131, 07651597";0,199;Q3;29;52;174;1307;58;167;0,28;25,13;20,90;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
64;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,195;Q3;23;23;94;574;21;82;0,18;24,96;78,79;0;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
65;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q3;23;65;178;1437;66;134;0,47;22,11;15,08;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
66;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,178;Q3;37;49;55;763;9;53;0,16;15,57;18,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Podiatry (Q3); Surgery (Q3)";"Health Professions; Medicine"
67;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,177;Q3;39;34;87;1069;25;85;0,23;31,44;33,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
68;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,177;Q3;31;60;155;1914;71;153;0,39;31,90;9,91;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
69;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,175;Q3;32;24;38;483;17;38;0,45;20,13;8,00;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
70;144914;"Arthroskopie";journal;"09337946";0,164;Q3;9;46;118;1123;27;103;0,22;24,41;6,35;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
71;15538;"Journal of Human Movement Studies";journal;"03067297";0,164;Q3;28;0;61;0;26;61;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
72;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q3;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
73;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q3;18;60;239;1115;29;211;0,11;18,58;13,58;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
74;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,151;Q3;14;43;138;1332;17;121;0,12;30,98;23,30;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
75;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,148;Q4;10;49;124;777;8;105;0,05;15,86;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
76;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,140;Q4;51;39;121;842;27;118;0,21;21,59;14,52;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
77;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,133;Q4;43;45;64;176;19;64;0,30;3,91;15,89;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
78;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,131;Q4;19;32;12;866;1;12;0,08;27,06;47,67;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
79;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,129;Q4;46;112;323;1752;63;320;0,20;15,64;8,28;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
81;4400151510;"Seleccion";journal;"02148927";0,129;Q4;5;0;33;0;6;28;0,17;0,00;0,00;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
82;5300152733;"Obere Extremitat";journal;"18626599";0,121;Q4;14;34;59;765;8;56;0,14;22,50;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
83;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,119;Q4;9;17;69;447;7;66;0,11;26,29;30,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
84;17600155045;"Staps";journal;"17821568, 0247106X";0,118;Q4;11;30;101;867;11;90;0,05;28,90;40,48;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
