Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,464;Q1;165;344;1040;9811;4735;758;4,59;28,52;43,67;63;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,000;Q1;138;144;424;8491;1818;310;4,43;58,97;42,21;13;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,574;Q1;84;96;172;3388;664;165;3,87;35,29;42,18;10;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,453;Q1;50;12;34;1478;99;33;3,59;123,17;13,33;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;20199;"Transplant International";journal;"09340874, 14322277";1,386;Q1;93;201;551;6149;1574;429;2,79;30,59;29,40;23;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
6;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;13,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,220;Q1;65;26;69;625;174;61;2,17;24,04;31,16;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
9;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";1,142;Q1;9;6;11;394;25;11;2,33;65,67;23,08;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,091;Q2;108;309;890;9191;2344;724;2,68;29,74;43,21;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
12;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,935;Q1;105;147;443;5030;1439;414;2,88;34,22;41,53;29;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,924;Q1;65;58;200;3096;504;178;2,19;53,38;34,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
15;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,890;Q1;51;38;117;785;195;113;1,69;20,66;17,91;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
16;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,886;Q1;57;132;329;3672;570;294;1,66;27,82;15,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
17;23307;"Ofioliti";journal;"03912612";0,855;Q1;41;7;26;488;39;26;1,47;69,71;32,14;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;5600157643;"Collectanea Mathematica";journal;"00100757";0,776;Q2;23;27;65;461;50;65;0,81;17,07;20,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,769;Q2;63;172;574;3500;774;539;1,21;20,35;33,63;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;25307;"Calcolo";journal;"11265434, 00080624";0,765;Q2;39;13;43;320;42;43;0,90;24,62;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
21;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
22;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,717;Q2;42;32;48;1349;107;48;1,72;42,16;29,52;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
23;29608;"Journal of Limnology";journal;"11295767";0,714;Q1;52;37;147;1764;247;144;1,61;47,68;33,88;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,703;Q2;79;157;412;5986;897;406;2,33;38,13;39,93;21;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
25;14202;"Archives Italiennes de Biologie";journal;"00039829";0,692;Q2;43;24;117;1269;202;113;1,74;52,88;44,05;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,682;Q1;62;186;369;3415;429;216;1,26;18,36;35,63;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
27;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,674;Q2;55;37;119;1147;259;116;2,48;31,00;44,23;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17858;"Radiologia Medica";journal;"00338362, 18266983";0,653;Q2;61;108;315;3406;619;309;2,01;31,54;36,79;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,652;Q1;75;77;218;3132;461;204;2,20;40,68;44,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
31;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,618;Q2;44;34;125;2076;155;120;1,05;61,06;33,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
32;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,616;Q2;24;25;71;556;55;70;0,96;22,24;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;12400154713;"Geospatial health";journal;"19707096, 18271987";0,615;Q1;42;34;79;894;171;74;2,02;26,29;41,03;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
34;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,611;Q2;69;135;169;3131;168;161;1,27;23,19;32,63;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
35;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,605;Q2;26;27;74;511;52;74;0,47;18,93;21,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,601;Q2;28;49;121;742;98;121;0,73;15,14;13,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;28;54;805;70;46;1,54;28,75;43,64;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,575;Q2;61;157;452;3532;778;425;1,53;22,50;41,85;31;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;20317;"New Microbiologica";journal;"11217138";0,570;Q2;46;61;176;2020;271;176;1,74;33,11;51,47;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q2;65;147;545;4495;1125;527;2,16;30,58;43,40;10;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;17942;"Neurological Sciences";journal;"15901874, 15903478";0,561;Q2;87;300;676;7068;1103;635;1,55;23,56;40,29;20;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
42;13922;"HIP International";journal;"17246067, 11207000";0,560;Q2;48;116;322;2856;316;311;0,89;24,62;16,28;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
43;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q1;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
44;19900192613;"PsychNology Journal";journal;"17207525";0,544;Q3;28;13;35;339;54;32;0,78;26,08;48,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
45;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,537;Q2;55;138;415;2699;654;334;1,50;19,56;23,73;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q2;49;57;121;1726;231;120;2,19;30,28;50,39;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,529;Q2;61;141;446;4892;617;399;1,35;34,70;40,81;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;80937;"FAO food and nutrition paper";journal;"02544725";0,524;Q2;9;0;2;0;4;2;4,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
49;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,524;Q2;64;116;307;3764;575;297;1,82;32,45;33,22;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
50;17037;"Physica Medica";journal;"11201797, 1724191X";0,505;Q2;64;42;91;1112;111;88;1,18;26,48;22,92;3;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
51;15664;"Functional Neurology";journal;"19713274, 03935264";0,504;Q2;49;36;96;1150;139;83;1,25;31,94;44,91;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
52;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
53;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,487;Q3;55;65;179;1677;238;165;0,99;25,80;35,66;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
54;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,480;Q2;32;23;71;873;57;70;0,85;37,96;38,36;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;23758;"International Angiology";journal;"03929590, 18271839";0,478;Q2;64;104;261;2926;469;240;2,00;28,13;26,02;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
57;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,463;Q2;35;15;62;1087;95;61;1,75;72,47;32,43;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
58;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,460;Q2;46;84;170;1099;172;134;0,81;13,08;33,33;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
59;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;19600157211;"IForest";journal;"19717458";0,449;Q2;38;41;122;1893;151;115;1,24;46,17;30,53;8;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,446;Q2;44;65;214;1359;185;201;0,98;20,91;15,23;4;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
62;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,429;Q2;76;91;233;3020;282;233;0,97;33,19;24,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
63;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,422;Q2;57;55;160;2275;152;153;0,88;41,36;37,38;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;13175;"Tumori";journal;"03008916, 20382529";0,413;Q2;59;168;489;4447;561;468;1,09;26,47;44,91;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,412;Q2;43;70;131;1502;124;129;0,87;21,46;42,93;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
66;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q2)";"Medicine"
67;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,404;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,393;Q3;23;25;67;419;44;67;0,67;16,76;20,51;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
69;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,387;Q3;36;48;91;1144;98;85;0,87;23,83;51,60;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
70;12838;"Metron";journal;"00261424, 2281695X";0,387;Q3;25;14;63;260;25;61;0,37;18,57;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
71;96929;"Maydica";journal;"00256153";0,383;Q2;40;38;118;1395;78;115;0,51;36,71;31,30;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,363;Q3;34;23;79;1019;59;75;0,88;44,30;29,79;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,359;Q3;28;22;46;1061;30;44;0,58;48,23;57,97;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
74;12000154402;"Blood Transfusion";journal;"17232007";0,358;Q3;61;118;267;3069;395;220;1,48;26,01;48,43;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
75;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,356;Q3;43;29;83;1770;63;83;0,76;61,03;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
76;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,355;Q3;88;406;437;10197;685;421;1,44;25,12;34,60;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
77;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,348;Q3;42;58;184;1225;129;176;1,12;21,12;23,79;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
78;19238;"Journal of Plant Pathology";journal;"11254653";0,343;Q3;57;103;423;2442;313;393;0,53;23,71;41,26;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
79;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
80;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,341;Q2;47;552;1396;6203;949;1396;0,79;11,24;34,97;0;0;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
81;17865;"Webbia";journal;"00837792";0,341;Q3;24;17;47;424;30;47;0,65;24,94;25,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
84;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
85;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,335;Q3;21;26;82;454;37;78;0,45;17,46;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
86;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
87;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
88;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,324;Q3;29;11;113;414;41;111;0,25;37,64;42,42;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
89;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,321;Q3;41;43;258;1619;143;257;0,50;37,65;36,49;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
