Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";8,018;Q1;210;113;335;5518;3699;297;10,91;48,83;21,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21365;"Trends in Immunology";journal;"14714906, 14714981";6,033;Q1;256;150;417;4633;4436;256;9,63;30,89;19,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,532;Q1;182;32;67;2205;584;64;6,26;68,91;35,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,577;Q1;254;112;364;10653;2702;359;6,04;95,12;34,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";2,611;Q1;23;0;13;0;102;13;16,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
6;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,373;Q1;353;411;1162;13126;5906;947;5,03;31,94;33,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;21245;"International Immunology";journal;"14602377, 09538178";2,192;Q1;148;183;622;7957;2021;622;3,25;43,48;31,25;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
8;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,076;Q1;77;32;110;2407;417;109;4,58;75,22;31,71;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,551;Q1;171;239;681;8652;2236;569;3,01;36,20;30,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,367;Q1;157;57;25;2643;79;25;3,16;46,37;38,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
11;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,299;Q1;69;37;109;1220;232;109;2,31;32,97;23,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q1); Transplantation (Q1)";"Immunology and Microbiology; Medicine"
12;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q1;107;189;581;4034;1540;569;2,63;21,34;35,14;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,213;Q1;27;0;32;0;123;32;3,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q2)";"Immunology and Microbiology"
14;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;38,08;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,205;Q2;103;44;127;1054;320;107;1,70;23,95;41,22;17;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;20813;"Immunology";journal;"00192805, 13652567";1,134;Q2;157;220;783;8249;2079;783;2,39;37,50;26,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;32,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,018;Q2;156;319;976;11689;2722;970;2,61;36,64;29,85;20;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
19;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,934;Q2;49;17;213;242;512;199;2,46;14,24;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,932;Q2;288;255;586;6353;1244;480;2,06;24,91;25,03;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q2;114;131;397;2880;746;374;1,80;21,98;34,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,923;Q2;132;68;147;3434;304;143;2,14;50,50;35,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;22989;"Parasite Immunology";journal;"01419838, 13653024";0,919;Q2;83;77;213;2659;429;208;1,99;34,53;34,85;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
24;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,882;Q2;201;273;901;6171;2077;820;2,18;22,60;32,63;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q2;96;174;537;5973;1038;531;1,88;34,33;35,03;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
26;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q2;28;11;22;270;42;20;1,43;24,55;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;22129;"Genes and Immunity";journal;"14664879, 14765470";0,727;Q2;108;60;24;2164;65;23;2,71;36,07;31,41;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q3;28;29;82;1099;145;81;1,67;37,90;22,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q3;71;56;132;1155;192;122;1,02;20,63;37,86;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
30;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,566;Q3;85;83;285;2034;419;262;1,43;24,51;26,69;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
31;20688;"Autoimmunity";journal;"08916934, 1607842X";0,544;Q3;81;33;197;963;266;190;1,20;29,18;29,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,497;Q3;49;41;117;1205;107;113;0,95;29,39;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;28,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
34;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,398;Q3;17;0;5;0;7;5;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
35;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q3;49;43;206;909;195;191;0,73;21,14;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;35,48;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,300;Q4;177;123;21;2901;11;10;0,52;23,59;30,11;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
38;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,288;Q4;8;0;51;0;21;46;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
39;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q4;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,227;Q4;43;26;94;560;47;94;0,48;21,54;34,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;15775;"Mycoses, Supplement";journal;"09437312";0,218;Q4;26;26;101;661;48;100;0,41;25,42;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
42;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;23,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,178;Q4;13;0;18;0;7;18;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
44;20827;"Immunology. Supplement";journal;"09534954";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
45;20691;"BMC Immunology";journal;"14712172";;-;73;1;0;35;0;0;0,00;35,00;75,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology";"Immunology and Microbiology"
46;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";;-;5;35;0;2174;0;0;0,00;62,11;23,53;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
47;21100870666;"Immunological Medicine";journal;"25785826";;-;22;81;196;976;14;196;0,04;12,05;15,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
48;21315;"Nature Immunology";journal;"15292908, 15292916";;-;440;113;0;3729;0;0;0,00;33,00;32,90;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology";"Immunology and Microbiology"
