Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832985;"ACS Energy Letters";journal;"23808195";6,734;Q1;195;417;608;19175;8714;568;14,33;45,98;25,23;13;267;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
2;21100788876;"Chem";journal;"24519308, 24519294";5,580;Q1;144;240;274;10865;2763;234;10,08;45,27;29,41;6;127;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,224;Q1;424;983;3197;53433;32376;3133;9,98;54,36;27,23;9;263;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,025;Q1;105;37;100;5538;898;96;7,81;149,68;24,17;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,243;Q1;340;1026;2920;55164;17446;2912;6,06;53,77;27,43;3;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21100209317;"ACS Macro Letters";journal;"21611653";2,201;Q1;120;262;842;10545;5008;838;5,82;40,25;28,24;1;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";1,966;Q1;43;71;314;2426;1600;295;6,20;34,17;28,40;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science; Medicine; Physics and Astronomy"
8;25780;"Biomacromolecules";journal;"15264602, 15257797";1,750;Q1;252;441;1276;25526;7572;1271;5,82;57,88;35,82;1;93;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,679;Q1;110;20;68;3042;535;68;6,79;152,10;39,74;0;4;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;22806;"Chemical Record";journal;"15278999, 15280691";1,654;Q1;96;121;315;13506;1548;300;5,08;111,62;25,99;1;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
11;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,138;Q1;310;1497;4092;64778;14948;4073;3,25;43,27;30,57;37;636;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
12;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,109;Q1;422;1252;4023;70494;12371;3987;2,92;56,31;27,88;4;88;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
13;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,060;Q1;106;314;903;11539;2124;899;2,18;36,75;23,73;1;18;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,021;Q1;88;87;273;2877;528;263;1,76;33,07;25,70;0;8;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
15;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,981;Q1;23;231;533;7166;2114;527;0,91;31,02;36,48;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
16;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";0,974;Q1;223;619;1699;24242;5732;1686;3,20;39,16;28,34;1;39;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
17;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,834;-;126;459;686;5669;1819;680;2,99;12,35;19,34;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
18;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,819;Q1;162;141;597;7050;1596;593;2,65;50,00;30,94;0;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,816;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
20;28443;"Steel Research International";journal;"16113683, 1869344X";0,695;Q1;64;181;534;6350;916;525;1,55;35,08;22,28;1;9;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,694;Q1;100;132;432;4810;1102;428;2,49;36,44;23,92;1;7;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
22;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,596;Q2;61;88;232;3098;284;216;1,32;35,20;25,10;1;2;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,594;Q2;160;420;1349;19062;3094;1345;2,35;45,39;32,69;3;60;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,569;-;5;0;11;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
25;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,554;Q2;193;1180;3973;48623;9220;3967;2,32;41,21;34,34;7;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
26;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,516;Q2;65;161;422;5621;691;413;1,62;34,91;35,57;0;10;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
27;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,515;Q2;37;192;468;4184;592;468;1,31;21,79;32,93;0;4;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
28;14433;"Polymer Composites";journal;"02728397, 15480569";0,497;Q2;99;709;1017;28750;2205;1016;2,04;40,55;31,87;2;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
29;21100198509;"International Journal of Metalcasting";journal;"19395981";0,495;Q2;31;80;169;1957;186;159;1,17;24,46;18,08;0;4;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
30;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,491;Q2;123;278;651;10810;1314;651;1,80;38,88;31,34;2;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
31;18143;"Rubber Chemistry and Technology";journal;"00359475";0,484;Q2;73;47;141;2246;229;140;1,71;47,79;26,28;0;3;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
32;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,465;Q2;124;231;795;6962;1079;792;1,46;30,14;20,36;3;21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,459;Q2;84;181;575;8849;1136;574;1,97;48,89;33,01;2;38;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
34;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,457;Q2;39;0;98;0;172;98;0,00;0,00;0,00;0;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemistry; Energy; Materials Science"
35;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,422;Q2;112;925;2248;31129;3810;2246;1,72;33,65;25,97;1;130;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,409;Q2;38;33;106;1399;221;106;1,75;42,39;27,62;0;8;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,403;Q2;99;401;231;17248;534;231;2,10;43,01;40,43;6;80;United States;Northern America;"Springer New York";"2000-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Environmental Engineering (Q3)";"Environmental Science; Materials Science"
38;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
39;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,373;Q2;54;53;272;1443;336;272;1,32;27,23;36,41;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,371;Q2;72;163;517;6025;727;515;1,18;36,96;33,69;0;26;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
41;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,366;Q3;24;84;102;2677;117;102;1,33;31,87;25,11;0;20;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Civil and Structural Engineering (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;21100784999;"Proceedings - Motion in Games 2016: 9th International Conference on Motion in Games, MIG 2016";conference and proceedings;"-";0,355;-;9;0;34;0;59;32;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture; Materials Chemistry";"Computer Science; Materials Science"
43;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,342;Q3;62;278;554;12711;907;552;1,67;45,72;33,98;0;45;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
44;25268;"Inorganic Materials";journal;"16083172, 00201685";0,308;Q3;47;237;722;4938;584;722;0,80;20,84;38,47;0;8;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
45;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,308;Q3;26;32;36;1548;48;36;1,41;48,38;27,96;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
46;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,305;Q3;58;91;355;3757;409;353;1,17;41,29;38,97;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
47;21100786906;"American Helicopter Society International - AHS Specialists' Conference on Aeromechanics Design for Vertical Lift 2016";conference and proceedings;"-";0,296;-;10;0;50;0;55;49;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
48;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,282;Q3;26;96;293;1304;149;293;0,53;13,58;46,81;0;4;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,280;Q3;38;94;300;4053;306;300;0,98;43,12;42,86;0;2;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
50;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,267;Q3;31;102;306;1971;222;306;0,75;19,32;37,59;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
51;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
52;21100456718;"Proceedings - 2015 IEEE 12th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2015";conference and proceedings;"-";0,262;-;15;0;101;0;148;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
53;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,258;Q3;19;80;253;1413;115;253;0,43;17,66;21,15;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;27360;"Metallurgist";journal;"00260894, 15738892";0,255;Q3;26;172;558;2284;251;557;0,49;13,28;33,90;1;14;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
55;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,250;Q3;32;168;492;4986;403;492;0,86;29,68;38,43;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
56;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,244;Q3;21;118;378;1779;191;378;0,51;15,08;31,00;0;4;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
57;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,241;Q3;21;9;36;1171;48;36;1,19;130,11;9,52;0;1;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
58;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,238;Q3;25;86;252;2951;235;252;0,91;34,31;42,26;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
59;21100464621;"Proceedings - 2015 IEEE World Congress on Services, SERVICES 2015";conference and proceedings;"-";0,238;-;11;0;57;0;99;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
60;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,232;-;27;259;255;2988;192;253;0,00;11,54;25,57;0;38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
61;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,230;Q3;44;31;342;129;95;252;0,28;4,16;12,28;0;3;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
62;12268;"Iron and Steel Technology";journal;"15470423";0,219;Q4;20;135;396;736;55;323;0,13;5,45;10,61;0;24;United States;Northern America;"Iron and Steel Society";"2004-2020";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,219;Q4;28;87;271;2077;117;271;0,39;23,87;37,57;0;1;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,205;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
65;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,199;Q4;12;24;74;730;41;74;0,64;30,42;47,95;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
66;21100805793;"Proceedings - 2017 IEEE Topical Conference on Wireless Sensors and Sensor Networks, WiSNet 2017";conference and proceedings;"-";0,197;-;6;0;20;0;20;19;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
67;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,190;Q4;35;283;724;7871;388;724;0,54;27,81;36,30;0;16;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
68;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
69;21100445635;"Proceedings of the 2015 Science and Information Conference, SAI 2015";conference and proceedings;"-";0,160;-;17;0;215;0;202;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
70;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,154;-;36;76;305;1087;57;271;0,18;14,30;18,18;0;19;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
71;21100454905;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2015";conference and proceedings;"-";0,143;-;4;0;123;0;17;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science"
72;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,143;-;5;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
73;18170;"Rubber World";journal;"00359572";0,141;Q4;16;66;211;291;9;165;0,04;4,41;22,43;0;3;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
74;21505;"Ceramic Transactions";book series;"10421122";0,140;Q4;22;180;126;3037;22;116;0,26;16,87;17,07;1;30;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
75;27261;"TMS Light Metals";conference and proceedings;"01470809";0,138;-;28;0;386;0;101;382;0,24;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
76;21100774013;"Proceedings - 2016 19th International ACM SIGSOFT Symposium on Component-Based Software Engineering, CBSE 2016";conference and proceedings;"-";0,136;-;7;0;16;0;21;14;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous); Food Science; Materials Chemistry; Polymers and Plastics";"Agricultural and Biological Sciences; Engineering; Materials Science"
77;21100820869;"World Environmental and Water Resources Congress 2017: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,136;-;5;0;64;0;17;62;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
78;27260;"Light Metal Age";trade journal;"00243345";0,132;Q4;15;59;133;147;14;133;0,09;2,49;20,83;0;8;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
