Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,820;Q1;177;195;653;6748;2957;593;4,17;34,61;40,39;43;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,940;-;156;171;547;6122;2508;526;4,38;35,80;23,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,877;Q1;70;70;175;877;252;131;1,36;12,53;68,97;4;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,857;Q1;128;194;513;9217;1872;494;3,33;47,51;31,77;25;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
5;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,606;-;47;57;109;0;219;104;2,30;0,00;36,00;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100372295;"Preventive Medicine Reports";journal;"22113355";0,602;Q2;53;162;187;6162;211;180;1,13;38,04;55,60;58;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,595;Q2;94;128;492;3610;1145;437;2,21;28,20;44,90;40;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,538;Q2;110;284;437;9780;1441;430;3,15;34,44;27,85;29;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
9;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,496;Q3;28;44;128;503;109;128;0,75;11,43;81,58;4;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q3)";"Medicine; Social Sciences"
10;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,442;Q3;52;91;243;2249;270;230;1,19;24,71;69,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
11;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,244;-;57;33;113;1073;128;113;1,27;32,52;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
12;21100227425;"International Journal of E-Health and Medical Communications";journal;"19473168, 1947315X";0,235;Q3;18;17;69;702;58;69;0,88;41,29;46,67;0;0;United States;Northern America;"IGI Global Publishing";"2010-2022";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
13;21100247092;"Journal of Medical Imaging and Health Informatics (discontinued)";journal;"21567018, 21567026";0,192;Q4;32;308;509;7926;352;494;0,71;25,73;31,94;1;0;United States;Northern America;"American Scientific Publishers";"2011-2018";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;-;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
15;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,142;Q4;17;39;86;679;29;70;0,39;17,41;85,71;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;61;655;43;59;0,62;32,75;50,77;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
17;21100892339;"Health systems and reform";journal;"23288604, 23288620";;-;30;47;35;1332;48;24;1,37;28,34;57,45;23;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Health Informatics; Health Information Management; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
