Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,976;Q1;80;79;231;3141;575;226;2,03;39,76;31,44;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,865;Q1;65;61;199;2590;512;198;2,32;42,46;27,27;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
3;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,817;Q1;68;19;69;1377;210;68;1,89;72,47;35,42;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;76879;"Breeding Science";journal;"13447610, 13473735";0,702;Q2;65;31;196;1721;300;154;1,45;55,52;27,71;2;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100244807;"Algae";journal;"20930860, 12262617";0,681;Q2;30;30;32;1242;60;29;1,88;41,40;27,27;6;0;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;12300154715;"Bangladesh Journal of Plant Taxonomy (discontinued)";journal;"10282092";0,511;Q2;15;28;80;532;60;79;0,82;19,00;27,78;0;0;Bangladesh;Asiatic Region;"Bangladesh Association of Plant Taxonomists (BAPT)";"2008-2018";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,493;Q2;43;66;196;3078;209;194;0,96;46,64;15,92;5;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,470;Q2;45;43;134;2305;242;134;1,63;53,60;28,95;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19983;"Pakistan Journal of Botany";journal;"05563321";0,449;Q2;73;305;1248;10995;1367;1248;0,99;36,05;31,19;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,448;Q2;28;144;256;5203;277;256;1,15;36,13;17,95;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,443;Q2;49;74;212;2898;237;169;1,01;39,16;24,54;4;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17819;"Tropical Ecology";journal;"05643295";0,433;Q2;43;35;107;1620;127;106;1,11;46,29;28,41;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,389;Q3;42;38;151;1217;130;151;0,92;32,03;26,25;0;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,379;Q3;58;60;149;2313;205;149;1,35;38,55;35,84;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,371;Q3;38;55;217;1759;197;217;0,65;31,98;35,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q3;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
17;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,356;Q3;40;73;236;2479;219;236;0,97;33,96;36,96;1;0;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100791247;"Crop Journal";journal;"20955421, 22145141";0,292;Q3;58;46;19;1798;13;18;0,68;39,09;36,93;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;10600153327;"Plant Root";journal;"18816754";0,287;Q3;13;8;25;311;15;24;0,93;38,88;15,79;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;31,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
23;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,262;Q3;42;270;632;8494;400;632;0,54;31,46;22,54;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,248;Q3;16;41;155;563;53;154;0,39;13,73;27,66;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;18508;"Cytologia";journal;"00114545";0,243;Q3;30;69;180;2022;70;177;0,24;29,30;41,11;2;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,234;Q3;37;6;152;226;87;152;0,46;37,67;55,00;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,232;Q3;23;37;99;946;48;99;0,51;25,57;20,15;0;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;29,13;3;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,207;Q4;38;31;128;982;78;128;0,43;31,68;40,79;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,206;Q4;13;27;48;669;13;47;0,27;24,78;43,55;0;0;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
31;14000156200;"Rheedea";journal;"09712313";0,195;Q4;14;26;75;337;33;75;0,26;12,96;18,92;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;19400157312;"Vegetos";journal;"09704078";0,192;Q4;18;125;334;3477;57;334;0,18;27,82;32,24;1;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,185;Q4;27;5;84;193;45;84;0,36;38,60;72,22;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,181;Q4;13;18;53;415;14;53;0,31;23,06;36,96;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
35;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,180;Q4;22;126;232;2270;73;219;0,28;18,02;30,81;4;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,178;Q4;3;0;3;0;3;3;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
37;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,171;Q4;20;28;71;783;24;71;0,29;27,96;37,33;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;16809;"Bangladesh Journal of Botany";journal;"02535416";0,163;Q4;22;58;111;994;42;111;0,32;17,14;30,88;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
39;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,157;Q4;16;28;92;606;14;91;0,23;21,64;27,54;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
40;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q4;27;56;138;2066;39;138;0,28;36,89;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
41;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,153;Q4;23;224;699;2926;69;699;0,08;13,06;29,30;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;44;103;1035;19;103;0,17;23,52;46,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,146;Q4;16;40;113;935;17;113;0,08;23,38;28,13;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,140;Q4;24;242;42;7550;22;42;0,52;31,20;36,70;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,139;Q4;25;47;35;1773;3;35;0,09;37,72;25,23;1;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,124;Q4;12;45;57;1447;11;57;0,19;32,16;37,29;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,121;Q4;14;76;148;1286;14;148;0,09;16,92;26,28;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
48;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,120;Q4;18;0;55;0;9;55;0,19;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
49;22946;"Forest Research";journal;"10011498";0,119;Q4;19;137;403;2504;40;403;0,09;18,28;33,13;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,117;Q4;9;14;63;357;8;63;0,11;25,50;35,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100196705;"16th International Symposium on Wood, Fiber and Pulping Chemistry - Proceedings, ISWFPC";conference and proceedings;"-";0,112;-;6;0;289;0;24;286;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
52;20300195041;"Journal of Bio-Science";journal;"10238654";0,111;Q4;8;15;49;400;6;47;0,12;26,67;36,84;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;35;153;257;12;153;0,06;7,34;39,73;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;21;0;419;0;0;0,00;19,95;30,36;0;0;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
55;21100332431;"Biodiversitas";journal;"1412033X, 20854722";;-;27;37;0;1351;0;0;0,00;36,51;21,13;0;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;106;203;1821;34;187;0,14;17,18;28,47;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
57;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;9;20;368;3;19;0,00;40,89;16,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
58;21100447118;"Mycosphere";journal;"20777019, 20777000";;-;40;23;0;932;0;0;0,00;40,52;34,69;1;0;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
59;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;42;113;1438;130;113;1,20;34,24;37,08;0;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
60;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;59;105;1713;19;104;0,18;29,03;32,62;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
