Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;35,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20230;"Journal of General Virology";journal;"00221317, 14652099";1,488;Q1;187;348;1117;12767;3807;1117;3,41;36,69;33,26;51;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
4;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,203;Q1;106;36;85;2495;248;72;3,51;69,31;23,33;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,100;Q2;95;75;254;2756;731;246;2,76;36,75;36,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q2;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,547;Q3;59;37;121;1504;220;121;1,91;40,65;36,08;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22365;"International Antiviral News";journal;"09652310";0,448;Q3;8;25;84;313;62;54;1,00;12,52;22,50;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;92247;"Viral Hepatitis Reviews";journal;"10817050";0,426;Q4;12;0;46;0;50;46;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q4;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,102;Q4;1;9;14;86;0;11;0,00;9,56;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
12;53319;"Epstein-Barr Virus Report";journal;"09699252";;-;2;12;0;441;0;0;0,00;36,75;12,50;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology";"Immunology and Microbiology"
13;22426;"Journal of HIV Therapy";journal;"14620308";;-;18;21;0;568;0;0;0,00;27,05;32,14;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
14;22987;"Papillomavirus Report";journal;"09574190";;-;7;18;0;217;0;0;0,00;12,06;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology";"Immunology and Microbiology"
