Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,578;Q2;81;165;327;5608;562;301;1,49;33,99;23,26;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
2;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,518;Q2;45;21;63;438;76;59;1,21;20,86;67,27;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
3;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,511;Q3;35;20;59;592;110;58;1,88;29,60;32,53;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
4;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,353;Q3;35;44;126;1290;179;117;1,31;29,32;26,25;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
5;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,245;Q3;23;0;80;0;60;76;0,41;0,00;0,00;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
6;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,190;Q3;13;39;114;954;27;109;0,19;24,46;43,94;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,138;-;48;119;65;2978;32;49;0,49;25,03;33,66;33;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q4)";"Medicine"
8;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,137;Q4;14;99;182;2478;41;158;0,21;25,03;50,00;6;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;-;26;26;81;761;19;81;0,20;29,27;33,67;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,128;Q4;13;19;94;431;16;94;0,31;22,68;25,37;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;19;63;522;5;55;0,05;27,47;68,85;1;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
12;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;0;10;0;0;10;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;7;1;310;0;1;0,00;44,29;40,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
