Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;60,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
9;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q3;10;161;270;321;4;252;0,01;1,99;28,72;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
8;17147;"Textile Magazine";trade journal;"00405078";0,108;Q3;4;49;499;0;8;496;0,01;0,00;20,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;17170;"Textiles Trends";trade journal;"00405205";0,122;Q3;4;29;134;79;3;121;0,02;2,72;55,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
5;16456;"Man-Made Textiles in India";trade journal;"03777537";0,159;Q2;11;83;238;623;14;228;0,07;7,51;45,07;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
4;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;42;114;545;13;114;0,14;12,98;20,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2;16129;"Indian Concrete Journal";trade journal;"00194565";0,245;Q2;28;79;297;682;40;237;0,11;8,63;8,16;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
