Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27495;"Annals of Saudi Medicine";journal;"02564947";0,392;Q3;54;109;409;2250;387;323;0,74;20,64;27,80;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,378;Q3;30;32;100;722;79;83;0,77;22,56;31,33;1;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
3;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,358;Q2;58;22;63;672;87;63;1,45;30,55;8,00;1;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,302;Q3;63;264;732;5332;453;584;0,64;20,20;30,16;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;18057;"Neurosciences";journal;"13196138";0,266;Q3;29;64;173;1030;118;138;0,71;16,09;26,90;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,202;Q3;24;44;120;802;51;103;0,40;18,23;18,10;2;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;Q3;55;22;58;445;62;58;0,88;20,23;3,03;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,132;Q4;11;11;57;302;3;57;0,05;27,45;16,67;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,121;Q4;15;16;41;265;9;41;0,31;16,56;4,55;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,117;Q4;5;0;51;0;7;46;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
11;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,101;Q4;12;0;35;0;0;35;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;0;54;0;0;54;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
13;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,100;Q4;8;8;32;226;0;32;0,00;28,25;26,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
14;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;5;8;113;25;8;0,00;22,60;23,08;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
15;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";;-;60;47;0;1782;0;0;0,00;37,91;17,82;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous)";"Computer Science"
