Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,972;Q2;103;75;237;5949;734;219;3,13;79,32;38,95;1;72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,710;Q3;52;26;89;2460;300;85;3,84;94,62;33,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,666;Q3;30;64;139;1405;276;139;1,79;21,95;34,07;3;31;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,552;Q3;23;10;43;346;93;41;1,69;34,60;52,31;1;10;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
6;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,398;Q3;28;44;76;1160;110;73;1,51;26,36;44,39;1;38;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,377;Q3;15;16;15;725;30;15;1,83;45,31;31,31;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,309;Q4;15;8;18;245;32;18;1,55;30,63;38,10;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q4)";"Medicine"
9;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,227;Q4;11;61;131;1801;83;128;0,59;29,52;45,71;0;58;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,173;Q4;10;0;3;0;1;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
11;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;34;51;2240;19;44;0,28;65,88;38,28;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,127;Q4;9;32;93;740;21;77;0,19;23,13;53,33;0;12;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,123;Q4;9;86;138;2371;26;118;0,24;27,57;50,17;0;65;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
14;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,121;Q4;12;30;101;833;17;90;0,14;27,77;36,26;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,102;Q4;3;7;13;186;0;13;0,00;26,57;64,71;0;7;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
16;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;57;52;1557;13;52;0,25;27,32;35,76;3;47;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
17;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;53;51;1427;88;45;1,73;26,92;52,49;4;48;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
18;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";;-;6;32;31;1080;21;31;0,68;33,75;47,79;0;25;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
19;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;30;1;733;0;1;0,00;24,43;73,33;0;16;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
20;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;7;1;134;0;1;0,00;19,14;31,82;0;6;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
