Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q1;44;26;76;2091;144;74;1,91;80,42;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;21100199539;"Politica Criminal";journal;"07183399";0,523;Q1;11;24;42;1418;16;42;0,32;59,08;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,472;Q2;11;28;74;958;15;64;0,17;34,21;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
4;4700152616;"Chungara";journal;"07161182";0,446;Q1;29;42;127;2232;98;120;0,66;53,14;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
5;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,436;Q2;14;44;113;2117;16;106;0,17;48,11;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q2)";"Social Sciences"
6;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,421;Q2;60;80;190;2564;230;190;1,15;32,05;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;8100153107;"Magallania";journal;"07180209, 07182244";0,403;Q2;21;25;102;886;44;102;0,19;35,44;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,379;Q2;35;44;91;1158;91;90;1,02;26,32;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
9;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,367;Q2;44;71;234;2592;259;228;0,99;36,51;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;12700154743;"Psykhe";journal;"07182228, 07170297";0,349;Q3;23;21;59;906;41;57;0,74;43,14;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
