Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,288;Q1;24;37;122;1382;38;115;0,40;37,35;42,55;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
2;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,245;Q1;15;19;61;799;31;61;0,53;42,05;33,33;0;3;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;27371;"Population and Societies";journal;"01847783";0,225;Q1;15;20;63;142;35;62;0,51;7,10;40,00;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
4;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,154;Q2;7;13;49;485;4;40;0,03;37,31;58,33;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
5;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
6;78798;"Ethnologie Francaise";journal;"00462616";0,124;Q3;15;56;187;1807;44;175;0,27;32,27;64,79;2;19;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
7;19253;"Romantisme";journal;"00488593";0,121;Q3;7;42;128;1194;4;125;0,00;28,43;40,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,120;Q3;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,120;Q3;8;12;30;544;7;30;0,25;45,33;13,33;0;4;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,118;Q3;7;61;121;1694;3;118;0,01;27,77;44,44;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16600154704;"Temps Modernes";journal;"00403075";0,109;Q3;6;53;215;753;30;202;0,20;14,21;40,91;0;2;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q3;6;24;81;663;9;80;0,09;27,63;58,33;4;6;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
13;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q3;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q3;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,102;Q4;3;18;19;213;1;14;0,05;11,83;41,67;0;0;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
17;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;34;0;2;34;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,101;Q4;9;21;96;714;5;94;0,03;34,00;47,37;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
19;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;58;582;4;52;0,07;27,71;50,00;0;1;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;67;718;3;67;0,04;26,59;77,78;1;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;64;403;4;61;0,02;16,79;62,96;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;70;1057;6;69;0,04;45,96;57,69;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;28;85;664;3;83;0,03;23,71;41,94;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;68;244;607;8;199;0,03;8,93;24,39;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;29;0;1258;0;0;0,00;43,38;32,14;0;11;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;121;302;1638;58;249;0,13;13,54;34,95;0;1;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
27;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;44;96;1519;21;95;0,23;34,52;38,10;0;4;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
28;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;22;0;1054;0;0;0,00;47,91;50,00;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
29;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";;-;2;10;0;113;0;0;0,00;11,30;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
