Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,236;-;103;86;225;5566;1105;214;4,88;64,72;37,24;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,846;Q1;96;86;147;10049;656;130;3,62;116,85;48,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q2;80;47;127;4735;653;123;4,98;100,74;37,24;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,604;Q1;96;73;147;6571;560;141;4,10;90,01;37,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,399;Q1;133;138;497;13860;1873;424;3,66;100,43;32,66;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q1;103;41;88;4630;324;85;3,46;112,93;32,79;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;41,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,182;Q1;63;52;95;4315;381;94;4,33;82,98;27,65;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
10;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,156;Q1;52;20;72;2718;221;72;3,12;135,90;50,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
